owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,669.8,1.5,222.3,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,685.8,1.0,90.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,701.8,0.4,90.0,0.5,'111334111,111114111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,717.8,-9999.0,-9999.0,1.2,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,733.8,0.4,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,749.8,-9999.0,-9999.0,-0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,765.8,-9999.0,-9999.0,0.5,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,781.8,-9999.0,-9999.0,0.5,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,797.8,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,813.8,1.5,90.0,0.0,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,829.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,845.8,-9999.0,-9999.0,0.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,861.8,-9999.0,-9999.0,-0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,877.8,-9999.0,-9999.0,-0.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,893.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,909.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,925.8,-9999.0,-9999.0,-0.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,941.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,957.8,-9999.0,-9999.0,0.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,973.8,-9999.0,-9999.0,-0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,989.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,1005.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,1021.8,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,1037.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,1053.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,1069.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:43:00Z,28.1843,-88.4742,1085.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,61.8,12.7,249.7,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,77.8,11.5,254.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,93.8,11.9,263.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,109.8,11.3,266.0,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,125.8,9.2,271.2,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,141.8,2.3,265.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,157.8,0.9,305.5,2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,173.8,4.1,272.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,189.8,2.7,98.4,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,205.8,0.1,225.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,221.8,0.4,225.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,237.8,4.9,270.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,253.8,2.6,267.8,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,269.8,1.9,270.0,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,285.8,0.1,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,301.8,2.8,278.1,2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,317.8,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,333.8,0.3,341.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,349.8,0.7,213.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,365.8,1.5,298.3,2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,381.8,1.0,281.3,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,397.8,1.6,14.9,2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,413.8,2.7,246.3,2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,429.8,4.8,270.0,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,445.8,0.3,180.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,461.8,1.0,180.0,2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,477.8,0.3,341.6,2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,493.8,0.4,26.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,509.8,0.9,108.4,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,525.8,0.6,135.0,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,541.8,1.6,82.9,2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,557.8,0.4,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,573.8,0.1,270.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,589.8,1.2,90.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,605.8,0.1,90.0,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,621.8,0.5,90.0,0.8,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,637.8,0.1,270.0,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,653.8,0.4,270.0,0.8,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,669.8,1.4,213.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,685.8,0.3,270.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,701.8,-9999.0,-9999.0,-0.1,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,717.8,-9999.0,-9999.0,0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,733.8,0.7,90.0,0.1,'111334111,111114131,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,749.8,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,765.8,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,781.8,-9999.0,-9999.0,0.8,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,797.8,-9999.0,-9999.0,-0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,813.8,-9999.0,-9999.0,-0.3,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,829.8,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,845.8,-9999.0,-9999.0,0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,861.8,-9999.0,-9999.0,0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,877.8,-9999.0,-9999.0,0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,893.8,-9999.0,-9999.0,0.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,909.8,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,925.8,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,941.8,-9999.0,-9999.0,-0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,957.8,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,973.8,-9999.0,-9999.0,-0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,989.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,1005.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,1021.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,1037.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,1053.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,1069.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T18:53:00Z,28.1843,-88.4742,1085.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,61.8,10.3,257.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,77.8,10.4,259.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,93.8,8.3,264.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,109.8,8.2,268.6,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,125.8,9.1,265.6,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,141.8,4.8,273.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,157.8,1.7,205.0,5.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,173.8,2.1,219.1,4.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,189.8,1.1,90.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,205.8,0.5,126.9,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,221.8,0.8,309.8,2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,237.8,2.8,270.0,6.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,253.8,4.6,268.8,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,269.8,1.1,264.8,3.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,285.8,4.1,275.6,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,301.8,0.2,333.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,317.8,0.1,315.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,333.8,1.5,199.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,349.8,1.4,291.0,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,365.8,2.1,259.2,4.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,381.8,0.6,360.0,3.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,397.8,1.0,354.3,4.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,413.8,0.2,206.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,429.8,0.4,180.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,445.8,0.7,351.9,2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,461.8,0.9,270.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,477.8,0.8,50.2,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,493.8,0.7,74.1,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,509.8,1.0,306.9,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,525.8,1.7,86.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,541.8,0.3,90.0,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,557.8,2.2,84.8,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,573.8,1.2,90.0,2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,589.8,2.4,90.0,2.7,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,605.8,0.2,90.0,0.8,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,621.8,0.2,90.0,-0.2,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,637.8,0.4,270.0,1.2,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,653.8,0.3,270.0,0.5,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,669.8,0.4,270.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,685.8,1.0,270.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,701.8,-9999.0,-9999.0,0.7,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,717.8,-9999.0,-9999.0,0.9,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,733.8,-9999.0,-9999.0,0.6,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,749.8,-9999.0,-9999.0,-0.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,765.8,-9999.0,-9999.0,0.6,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,781.8,-9999.0,-9999.0,0.5,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,797.8,-9999.0,-9999.0,-0.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,813.8,-9999.0,-9999.0,0.5,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,829.8,-9999.0,-9999.0,1.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,845.8,-9999.0,-9999.0,0.8,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,861.8,-9999.0,-9999.0,0.8,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,877.8,-9999.0,-9999.0,0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,893.8,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,909.8,-9999.0,-9999.0,0.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,925.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,941.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,957.8,-9999.0,-9999.0,-0.2,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,973.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,989.8,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,1005.8,-9999.0,-9999.0,-0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,1021.8,-9999.0,-9999.0,-0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,1037.8,-9999.0,-9999.0,-0.5,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,1053.8,-9999.0,-9999.0,-0.8,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,1069.8,-9999.0,-9999.0,-1.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:03:00Z,28.1843,-88.4742,1085.8,-9999.0,-9999.0,-0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,61.8,9.9,251.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,77.8,10.5,261.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,93.8,10.4,266.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,109.8,9.2,258.7,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,125.8,7.7,260.3,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,141.8,2.0,267.1,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,157.8,2.3,211.0,5.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,173.8,2.1,221.2,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,189.8,3.1,114.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,205.8,2.8,133.5,3.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,221.8,1.5,254.1,2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,237.8,3.5,276.5,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,253.8,3.6,255.6,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,269.8,1.3,274.4,2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,285.8,0.4,236.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,301.8,0.2,270.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,317.8,2.1,188.1,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,333.8,5.5,262.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,349.8,1.8,282.5,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,365.8,2.0,302.9,2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,381.8,1.7,319.8,4.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,397.8,0.3,360.0,0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,413.8,1.0,174.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,429.8,0.4,243.4,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,445.8,2.9,236.3,2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-13T19:13:00Z,28.1843,-88.4742,461.8,0.7,243.4,2.4,'111331111,111111111,111112221'
