owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,203.0,25.2,80.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,219.0,25.4,66.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,235.0,26.1,75.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,251.0,29.0,75.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,267.0,32.4,79.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,283.0,35.5,79.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,299.0,30.4,76.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,315.0,29.8,72.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,331.0,27.7,71.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,347.0,27.5,75.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,363.0,26.7,71.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,379.0,25.7,72.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,395.0,19.0,73.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,411.0,17.6,65.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,427.0,18.4,63.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,443.0,23.8,59.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,459.0,24.3,64.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,475.0,21.1,64.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,491.0,16.3,79.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,507.0,14.8,89.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,523.0,13.5,97.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,539.0,14.2,88.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,555.0,15.5,87.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,571.0,16.4,85.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,587.0,17.5,92.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,603.0,19.2,88.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,619.0,17.4,86.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,635.0,16.9,93.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,651.0,19.0,94.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,667.0,17.3,87.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,683.0,16.6,81.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,699.0,14.0,80.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,715.0,15.2,76.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,731.0,16.8,70.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,747.0,12.4,76.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,763.0,11.8,69.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,779.0,11.3,84.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,795.0,9.0,81.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,811.0,9.8,84.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,827.0,10.7,102.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,843.0,10.9,99.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,859.0,11.0,101.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,875.0,12.0,106.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,891.0,13.5,120.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,907.0,14.0,118.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,923.0,12.7,128.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,939.0,12.1,149.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,955.0,10.1,168.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,971.0,5.0,205.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,987.0,4.6,271.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,1003.0,9.9,305.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,1019.0,15.4,318.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,1035.0,9.0,330.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,1051.0,6.4,335.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:02:00Z,28.1630,-88.4837,1067.0,7.8,343.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,43.0,45.1,74.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,59.0,36.8,97.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,75.0,37.0,91.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,91.0,37.4,98.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,107.0,32.9,106.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,123.0,33.0,103.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,139.0,25.2,100.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,155.0,22.2,83.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,171.0,21.3,81.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,187.0,24.5,87.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,203.0,25.7,85.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,219.0,25.7,67.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,235.0,27.8,71.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,251.0,29.3,77.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,267.0,32.4,75.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,283.0,35.6,79.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,299.0,31.9,77.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,315.0,26.8,76.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,331.0,27.5,72.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,347.0,26.9,73.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,363.0,27.3,72.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,379.0,24.1,78.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,395.0,19.4,67.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,411.0,16.1,62.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,427.0,19.0,62.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,443.0,23.8,65.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,459.0,24.6,64.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,475.0,21.6,70.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,491.0,17.6,85.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,507.0,14.5,87.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,523.0,15.1,100.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,539.0,13.7,92.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,555.0,15.9,90.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,571.0,16.0,85.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,587.0,18.3,91.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,603.0,20.3,91.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,619.0,16.7,90.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,635.0,16.2,104.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,651.0,17.8,97.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,667.0,15.8,91.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,683.0,15.5,89.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,699.0,14.1,90.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,715.0,14.9,91.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,731.0,14.0,90.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,747.0,11.1,91.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,763.0,12.0,96.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,779.0,9.0,89.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,795.0,10.1,99.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,811.0,9.8,91.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,827.0,12.5,112.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,843.0,10.8,114.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,859.0,11.7,110.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,875.0,9.8,110.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,891.0,12.4,111.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,907.0,14.4,124.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,923.0,14.9,136.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,939.0,14.0,151.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,955.0,9.8,186.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,971.0,6.5,197.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,987.0,3.2,290.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,1003.0,10.3,304.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,1019.0,10.6,307.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,1035.0,5.7,305.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,1051.0,6.0,15.4,-0.7,'111113111,111113111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:12:00Z,28.1630,-88.4837,1067.0,4.4,221.3,-5.2,'111114111,111114111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,43.1,46.2,75.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,59.1,37.1,94.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,75.1,36.2,93.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,91.1,38.6,103.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,107.1,33.3,108.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,123.1,28.7,106.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,139.1,23.4,101.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,155.1,20.4,83.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,171.1,20.8,76.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,187.1,23.7,86.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,203.1,25.4,81.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,219.1,24.5,69.4,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,235.1,25.9,71.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,251.1,27.9,75.9,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,267.1,33.2,80.3,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,283.1,36.9,80.0,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,299.1,33.9,78.8,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,315.1,31.4,73.9,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,331.1,26.6,78.3,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,347.1,27.2,83.0,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,363.1,23.3,76.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,379.1,24.3,79.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,395.1,17.7,76.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,411.1,17.2,67.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,427.1,21.6,60.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,443.1,23.6,65.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,459.1,24.9,67.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,475.1,20.8,72.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,491.1,16.9,80.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,507.1,13.3,91.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,523.1,15.6,99.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,539.1,15.1,103.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,555.1,14.0,94.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,571.1,18.5,99.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,587.1,21.3,100.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,603.1,19.6,92.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,619.1,18.6,94.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,635.1,16.4,100.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,651.1,18.1,95.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,667.1,18.5,93.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,683.1,16.3,86.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,699.1,16.0,92.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,715.1,17.2,89.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,731.1,14.9,86.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,747.1,14.8,84.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,763.1,14.8,86.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,779.1,11.7,82.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,795.1,10.4,83.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,811.1,11.3,90.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,827.1,10.4,116.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,843.1,13.5,99.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,859.1,10.7,115.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,875.1,11.1,95.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,891.1,12.8,107.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,907.1,11.4,122.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,923.1,14.2,141.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,939.1,16.4,141.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,955.1,9.8,161.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,971.1,4.5,218.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,987.1,7.9,123.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,1003.1,16.1,287.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,1019.1,7.5,266.9,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,1035.1,19.0,153.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,1051.1,96.9,184.9,-0.6,'111111411,111111411,111112221'
BP,ioos:station:wmo:42865:2,2024-02-12T23:22:00Z,28.1630,-88.4837,1067.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42865:2,2024-02-12T23:32:00Z,28.1630,-88.4837,43.0,45.7,77.6,-1.3,'111111111,111111111,111112221'
