owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,439.4,14.8,88.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,455.4,16.9,94.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,471.4,19.4,84.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,487.4,15.6,83.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,503.4,11.2,77.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,519.4,15.3,82.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,535.4,18.9,80.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,551.4,22.9,90.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,567.4,21.1,93.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,583.4,16.8,95.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,599.4,16.7,90.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,615.4,15.3,82.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,631.4,17.0,81.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,647.4,12.3,76.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,663.4,10.9,98.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,679.4,13.9,76.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,695.4,9.5,77.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,711.4,10.9,77.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,727.4,3.3,358.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,743.4,3.9,39.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,759.4,8.5,64.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,775.4,13.2,66.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,791.4,6.4,69.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,807.4,6.7,87.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,823.4,10.3,77.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,839.4,6.2,57.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,855.4,5.2,94.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,871.4,6.3,94.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,887.4,7.8,120.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,903.4,11.3,85.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,919.4,10.7,62.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,935.4,3.1,37.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,951.4,6.8,79.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,967.4,11.7,74.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,983.4,16.2,78.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:22:00Z,28.0256,-89.2092,999.4,23.0,75.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,55.4,77.2,93.1,-23.7,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,71.4,79.7,96.3,-18.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,87.4,69.4,98.4,-18.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,103.4,53.8,96.6,-14.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,119.4,60.3,99.6,-16.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,135.4,60.1,90.7,-17.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,151.4,55.7,91.5,-13.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,167.4,52.6,93.1,-12.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,183.4,56.8,83.4,-12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,199.4,49.3,82.4,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,215.4,42.2,74.3,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,231.4,43.1,78.9,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,247.4,41.4,80.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,263.4,33.6,78.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,279.4,14.9,88.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,295.4,11.7,87.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,311.4,7.4,73.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,327.4,14.9,83.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,343.4,12.7,83.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,359.4,19.4,73.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,375.4,26.2,80.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,391.4,24.3,78.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,407.4,13.6,90.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,423.4,12.4,90.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,439.4,13.4,84.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,455.4,12.0,91.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,471.4,23.4,84.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,487.4,18.7,87.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,503.4,15.6,90.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,519.4,16.9,85.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,535.4,13.6,82.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,551.4,17.5,93.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,567.4,22.8,92.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,583.4,16.9,89.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,599.4,15.3,87.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,615.4,13.7,76.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,631.4,10.9,90.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,647.4,10.5,97.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,663.4,17.2,89.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,679.4,15.1,83.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,695.4,13.9,81.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,711.4,11.6,78.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,727.4,4.2,69.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,743.4,5.7,91.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,759.4,8.8,57.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,775.4,4.1,78.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,791.4,2.5,323.1,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,807.4,4.0,46.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,823.4,5.1,40.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,839.4,10.8,94.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,855.4,10.0,67.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,871.4,15.9,78.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,887.4,10.9,83.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,903.4,9.1,70.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,919.4,6.6,83.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,935.4,13.2,73.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,951.4,3.2,79.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,967.4,10.5,77.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,983.4,13.7,82.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:32:00Z,28.0256,-89.2092,999.4,9.5,75.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,55.4,87.6,93.2,-26.1,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,71.4,83.9,94.1,-19.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,87.4,70.1,98.2,-19.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,103.4,57.3,98.0,-15.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,119.4,62.0,95.4,-19.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,135.4,57.1,93.0,-16.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,151.4,64.4,86.8,-15.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,167.4,51.5,89.9,-11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,183.4,62.0,83.0,-14.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,199.4,54.9,77.2,-11.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,215.4,45.6,73.4,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,231.4,45.0,77.3,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,247.4,46.9,79.0,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,263.4,37.9,74.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,279.4,15.3,78.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,295.4,11.4,76.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,311.4,11.1,84.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,327.4,9.2,87.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,343.4,17.0,88.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,359.4,14.0,79.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,375.4,20.0,86.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,391.4,22.6,80.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,407.4,13.5,93.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,423.4,9.8,78.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,439.4,13.7,88.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,455.4,8.5,105.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,471.4,8.3,102.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,487.4,13.1,76.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,503.4,14.0,89.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,519.4,15.4,78.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,535.4,23.7,78.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,551.4,14.5,88.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,567.4,23.9,83.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,583.4,23.4,87.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,599.4,16.9,90.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,615.4,15.1,95.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,631.4,15.1,89.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,647.4,9.9,104.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,663.4,10.3,93.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,679.4,13.2,83.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,695.4,15.7,65.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,711.4,8.7,85.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,727.4,7.8,76.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,743.4,4.3,62.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,759.4,2.9,322.0,3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,775.4,2.2,39.5,2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,791.4,3.2,69.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,807.4,3.7,55.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,823.4,3.1,97.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,839.4,8.9,82.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,855.4,9.7,60.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,871.4,8.6,69.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,887.4,15.8,82.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,903.4,15.7,74.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,919.4,11.5,71.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,935.4,11.2,67.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,951.4,12.9,72.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,967.4,16.9,72.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,983.4,9.5,78.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:42:00Z,28.0256,-89.2092,999.4,18.6,76.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,55.4,86.1,93.8,-26.0,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,71.4,82.4,98.6,-20.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,87.4,65.5,99.0,-18.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,103.4,59.8,94.3,-16.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,119.4,63.9,98.8,-18.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,135.4,62.2,95.9,-17.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,151.4,58.1,88.3,-14.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,167.4,50.7,86.2,-12.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,183.4,59.3,82.3,-15.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,199.4,53.6,75.6,-12.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,215.4,45.5,80.1,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,231.4,37.9,81.8,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,247.4,46.7,75.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,263.4,41.4,80.4,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,279.4,25.6,72.3,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,295.4,6.5,78.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,311.4,7.1,90.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,327.4,10.8,84.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,343.4,14.1,83.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,359.4,16.9,85.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,375.4,25.2,77.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,391.4,25.9,79.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,407.4,16.3,91.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,423.4,15.6,91.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,439.4,16.1,83.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,455.4,14.1,83.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-07T19:52:00Z,28.0256,-89.2092,471.4,9.4,91.8,-0.8,'111111111,111111111,111112221'
