owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,45.1,11.7,122.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,61.1,9.6,110.7,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,77.1,14.5,93.2,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,93.1,14.5,80.9,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,109.1,14.4,89.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,125.1,23.8,105.1,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,141.1,19.6,94.7,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,157.1,12.5,89.1,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,173.1,10.0,77.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,189.1,8.3,74.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,205.1,8.1,74.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,221.1,10.5,81.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,237.1,10.4,81.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,253.1,6.3,78.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,269.1,6.9,75.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,285.1,5.1,87.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,301.1,3.2,97.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,317.1,7.4,85.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,333.1,6.6,97.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,349.1,6.8,96.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,365.1,6.6,71.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,381.1,5.1,65.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,397.1,6.0,76.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,413.1,8.1,108.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,429.1,8.5,117.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,445.1,9.2,112.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,461.1,8.8,109.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,477.1,10.4,97.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,493.1,11.1,98.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,509.1,10.8,111.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,525.1,8.1,109.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,541.1,9.6,106.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,557.1,10.3,110.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,573.1,9.7,100.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,589.1,7.8,93.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,605.1,8.5,78.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,621.1,8.0,83.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,637.1,6.4,78.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,653.1,6.4,83.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,669.1,5.4,98.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,685.1,5.4,76.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,701.1,5.8,80.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,717.1,6.5,72.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,733.1,6.0,64.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,749.1,4.8,52.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,765.1,4.2,28.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,781.1,2.8,52.3,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,797.1,1.9,34.5,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,813.1,3.4,346.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,829.1,7.2,92.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,845.1,7.2,180.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,861.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,877.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,893.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,909.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,925.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,941.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,957.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,973.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,989.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,1005.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,1021.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,1037.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,1053.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:09:00Z,26.2982,-91.0939,1069.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,45.1,10.0,99.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,61.1,3.8,96.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,77.1,10.8,101.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,93.1,15.2,91.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,109.1,13.4,104.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,125.1,25.3,115.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,141.1,15.9,133.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,157.1,6.1,116.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,173.1,7.7,87.8,-0.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,189.1,6.2,83.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,205.1,7.5,90.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,221.1,5.2,72.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,237.1,3.0,342.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,253.1,6.2,335.1,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,269.1,4.1,346.0,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,285.1,3.0,45.0,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,301.1,5.0,45.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,317.1,4.0,84.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,333.1,3.7,88.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,349.1,5.3,78.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,365.1,6.3,99.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,381.1,6.7,99.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,397.1,7.2,111.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,413.1,8.1,133.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,429.1,9.8,117.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,445.1,9.8,122.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,461.1,9.1,111.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,477.1,11.0,108.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,493.1,12.0,106.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,509.1,10.7,106.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,525.1,9.7,105.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,541.1,8.9,105.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,557.1,10.6,111.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,573.1,8.1,106.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,589.1,7.4,90.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,605.1,6.6,82.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,621.1,5.3,81.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,637.1,5.6,68.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,653.1,2.4,70.8,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,669.1,3.9,70.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,685.1,3.7,59.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,701.1,5.7,63.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,717.1,3.5,50.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,733.1,4.7,44.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,749.1,4.7,45.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,765.1,3.5,8.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,781.1,3.5,20.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,797.1,5.3,353.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,813.1,3.7,22.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,829.1,7.6,28.2,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,845.1,4.0,320.0,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,861.1,16.1,153.8,-0.7,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,877.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,893.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,909.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,925.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,941.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,957.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,973.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,989.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,1005.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,1021.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,1037.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,1053.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:19:00Z,26.2982,-91.0939,1069.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,44.9,15.5,116.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,60.9,7.2,94.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,76.9,11.0,74.2,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,92.9,7.1,62.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,108.9,8.1,92.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,124.9,18.2,123.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,140.9,7.3,134.4,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,156.9,8.9,101.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,172.9,7.1,90.8,-0.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,188.9,5.8,86.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,204.9,3.1,150.9,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,220.9,10.0,91.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,236.9,9.7,81.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,252.9,8.6,70.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,268.9,9.8,83.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,284.9,7.2,89.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,300.9,7.2,93.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,316.9,9.0,95.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,332.9,7.8,98.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,348.9,7.1,109.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,364.9,8.1,95.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,380.9,8.4,98.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,396.9,8.6,105.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,412.9,10.4,116.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,428.9,9.6,116.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,444.9,10.8,117.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,460.9,10.3,109.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,476.9,11.0,98.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,492.9,11.6,104.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,508.9,11.3,115.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,524.9,9.1,104.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,540.9,10.1,112.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,556.9,10.7,112.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,572.9,7.6,109.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,588.9,7.1,86.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,604.9,7.0,80.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,620.9,7.1,72.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,636.9,4.4,65.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,652.9,4.5,84.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,668.9,3.9,88.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,684.9,3.8,84.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,700.9,4.7,87.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,716.9,5.7,84.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,732.9,5.0,66.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,748.9,5.0,49.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,764.9,2.8,45.0,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,780.9,4.0,28.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,796.9,4.2,328.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-13T15:29:00Z,26.2982,-91.0939,812.9,4.8,337.8,-1.4,'111111111,111111111,111112221'
