owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,185.7,14.7,234.1,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,201.7,10.7,237.9,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,217.7,9.4,246.7,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,233.7,11.3,253.5,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,249.7,14.1,247.4,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,265.7,15.8,248.1,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,281.7,15.7,248.3,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,297.7,15.9,253.2,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,313.7,15.5,268.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,329.7,12.7,270.9,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,345.7,10.8,262.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,361.7,9.3,250.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,377.7,9.9,251.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,393.7,9.1,259.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,409.7,7.6,251.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,425.7,9.3,257.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,441.7,9.1,267.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,457.7,6.9,286.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,473.7,7.6,287.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,489.7,7.4,286.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,505.7,6.1,270,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,521.7,6.4,262.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,537.7,4,286.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,553.7,3.5,200,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,569.7,6.7,205.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,585.7,5.1,217.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:26:00Z,27.8165,-90.5291,601.7,5.3,193,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,25.7,24.2,254,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,41.7,14.9,260.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,57.7,14.6,238.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,73.7,20,235.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,89.7,18.2,265.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,105.7,15.8,248.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,121.7,19.3,240.3,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,137.7,17.3,248.3,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,153.7,14.3,249.9,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,169.7,13.2,238,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,185.7,13,235.9,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,201.7,11.6,239.5,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,217.7,10.8,259.8,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,233.7,11.7,262.6,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,249.7,14.5,253.6,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,265.7,16.7,254.4,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,281.7,17,252.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,297.7,18,252.9,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,313.7,17,266,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,329.7,14.3,275.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,345.7,13.6,267.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,361.7,11.6,257,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,377.7,10.3,256,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,393.7,10,256.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,409.7,9.6,257.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,425.7,10.1,264.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,441.7,9.2,275,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,457.7,8.6,287,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,473.7,8.9,290.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,489.7,9.1,288.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,505.7,8.9,281.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,521.7,8.7,282.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,537.7,6.8,298.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,553.7,5.2,274.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,569.7,6.3,232,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,585.7,5.9,233.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:36:00Z,27.8165,-90.5291,601.7,4.9,215,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,25.8,22.9,250.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,41.8,21.4,212.2,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,57.8,4.9,355.3,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,73.8,16,323.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,89.8,17.7,292.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,105.8,15.7,261.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,121.8,20.5,244.9,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,137.8,18.8,255.5,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,153.8,12.4,246.3,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,169.8,13.4,240,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,185.8,14.3,238.8,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,201.8,11.6,242.8,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,217.8,11.1,260.1,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,233.8,11.4,265,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,249.8,13,257.1,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,265.8,15.7,252.1,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,281.8,16.5,256.7,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,297.8,16.3,259.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,313.8,16.5,272.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,329.8,14.2,276.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,345.8,13.1,269.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,361.8,10.9,259.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,377.8,11,255.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,393.8,11.2,257.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,409.8,10.9,258.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,425.8,12.2,264.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,441.8,10.2,274.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,457.8,10,285,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,473.8,9,288,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,489.8,9,292.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,505.8,9.9,287,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,521.8,10.1,276.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,537.8,7.9,276.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,553.8,6.3,268.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,569.8,6.3,231.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,585.8,6.3,232,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:46:00Z,27.8165,-90.5291,601.8,5.3,228.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,25.8,28.2,264.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,41.8,29.5,244.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,57.8,36,248.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,73.8,29.4,272.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,89.8,16.1,291.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,105.8,15.5,256.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,121.8,19.8,250.2,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,137.8,20.6,257.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,153.8,14.6,249.1,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,169.8,13.1,239.7,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,185.8,13.4,235.4,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,201.8,10,247.6,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,217.8,8.7,258.7,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,233.8,10.4,267.2,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,249.8,11.9,260.3,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,265.8,13.4,260.5,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,281.8,15.3,259.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,297.8,17.1,260.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,313.8,15,268.5,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,329.8,14.5,274.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,345.8,12.7,270,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,361.8,12.2,257.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,377.8,10.9,257.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,393.8,10.6,257.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,409.8,11.1,257.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,425.8,12.9,266.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,441.8,11.3,276.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,457.8,10.2,275,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,473.8,10.3,284.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,489.8,9.9,287.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,505.8,11,279.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,521.8,10.7,281.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,537.8,7.3,272.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,553.8,5.5,253.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,569.8,7.4,223.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,585.8,6.4,231.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T10:56:00Z,27.8165,-90.5291,601.8,7,227.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,25.6,26.9,259.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,41.6,23.7,240.4,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,57.6,24.6,209.5,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,73.6,13.8,220,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,89.6,3.2,65.9,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,105.6,8.9,253.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,121.6,19.3,245.6,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,137.6,19,256.6,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,153.6,12.3,253.5,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,169.6,13.6,242.9,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,185.6,13.8,235.6,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,201.6,11.7,244.7,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,217.6,7.5,262.3,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,233.6,8.3,265.2,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,249.6,11,261.1,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,265.6,13.3,261.3,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,281.6,13.9,260.1,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,297.6,15.9,259.9,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,313.6,15.8,270.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,329.6,14.2,271.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,345.6,11.3,268,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,361.6,11.5,256,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,377.6,11.2,249.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,393.6,11,247.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,409.6,12.1,254.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,425.6,12.3,257.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,441.6,11.7,264.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,457.6,9.1,275,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,473.6,10.2,282.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,489.6,11,288.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,505.6,10.8,277.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,521.6,11.6,277.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,537.6,8.9,276.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,553.6,6.7,255.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,569.6,7.2,229.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,585.6,7,235.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:06:00Z,27.8165,-90.5291,601.6,6.4,223.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:16:00Z,27.8165,-90.5291,25.9,28,262.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:16:00Z,27.8165,-90.5291,41.9,29.1,254.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:16:00Z,27.8165,-90.5291,57.9,36.8,242.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:16:00Z,27.8165,-90.5291,73.9,31.6,250.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:16:00Z,27.8165,-90.5291,89.9,14.8,260.7,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:16:00Z,27.8165,-90.5291,105.9,5.6,224.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-12T11:16:00Z,27.8165,-90.5291,121.9,15.9,249.4,-4.4,'111111111,111111111,111112221'
