owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-02-16T09:54:00Z,27.8020,-90.6632,200.3,48.9,202.5,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T09:54:00Z,27.8020,-90.6632,204.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T09:54:00Z,27.8020,-90.6632,208.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T09:54:00Z,27.8020,-90.6632,212.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T09:54:00Z,27.8020,-90.6632,216.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T09:54:00Z,27.8020,-90.6632,220.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T09:54:00Z,27.8020,-90.6632,224.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T09:54:00Z,27.8020,-90.6632,228.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T09:54:00Z,27.8020,-90.6632,232.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T09:54:00Z,27.8020,-90.6632,236.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T09:54:00Z,27.8020,-90.6632,240.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T09:54:00Z,27.8020,-90.6632,244.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T09:54:00Z,27.8020,-90.6632,248.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T09:54:00Z,27.8020,-90.6632,252.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T09:54:00Z,27.8020,-90.6632,256.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T09:54:00Z,27.8020,-90.6632,260.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,24.4,7.8,240.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,28.4,7.2,244.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,32.4,6.5,227.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,36.4,5.6,206.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,40.4,4.3,194.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,44.4,2.6,173.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,48.4,1.8,153.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,52.4,1.7,107.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,56.4,1.9,78.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,60.4,1.2,70.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,64.3,0.8,104.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,68.3,1.0,45.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,72.3,0.6,38.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,76.3,0.6,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,80.3,1.0,330.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,84.3,0.9,243.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,88.3,2.2,206.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,92.3,3.3,221.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,96.3,4.0,230.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,100.3,4.0,244.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,104.3,5.0,279.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,108.3,6.8,283.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,112.3,9.2,295.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,116.3,12.2,310.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,120.3,17.2,323.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,124.3,18.1,311.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,128.3,19.2,300.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,132.3,18.2,285.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,136.3,18.5,272.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,140.3,20.9,279.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,144.3,22.6,247.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,148.3,22.3,241.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,152.3,22.6,244.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,156.3,24.3,235.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,160.3,24.7,228.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,164.3,21.7,228.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,168.3,22.9,222.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,172.3,25.5,217.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,176.3,30.6,208.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,180.3,30.0,209.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,184.3,28.3,212.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,188.3,27.7,212.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,192.3,45.4,195.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,196.3,44.5,205.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,200.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,204.3,30.1,276.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,208.3,55.5,190.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,212.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,216.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,220.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,224.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,228.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,232.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,236.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,240.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,244.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,248.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,252.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,256.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:04:00Z,27.8020,-90.6632,260.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,24.4,4.5,258.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,28.4,5.5,236.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,32.4,5.0,221.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,36.4,3.0,222.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,40.4,0.6,308.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,44.4,1.6,14.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,48.4,2.7,26.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,52.4,4.3,30.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,56.4,5.0,25.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,60.4,5.2,22.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,64.3,5.9,19.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,68.3,5.1,19.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,72.3,3.4,16.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,76.3,3.3,6.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,80.3,0.5,11.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,84.3,2.2,198.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,88.3,5.6,206.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,92.3,7.1,214.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,96.3,9.2,214.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,100.3,10.9,218.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,104.3,12.7,224.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,108.3,14.6,232.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,112.3,15.3,238.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,116.3,14.2,256.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,120.3,14.7,280.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,124.3,17.8,291.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,128.3,18.4,273.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,132.3,18.8,271.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,136.3,18.6,262.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,140.3,17.9,251.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,144.3,19.8,246.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,148.3,22.3,240.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,152.3,22.4,233.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,156.3,21.4,240.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,160.3,21.2,237.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,164.3,23.9,230.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,168.3,25.3,220.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,172.3,27.3,213.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,176.3,32.8,207.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,180.3,33.3,208.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,184.3,36.0,207.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,188.3,29.7,216.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,192.3,50.9,201.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,196.3,40.7,187.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,200.3,58.6,192.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,204.3,99.6,183.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,208.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,212.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,216.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,220.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,224.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,228.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,232.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,236.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,240.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,244.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,248.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,252.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,256.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:14:00Z,27.8020,-90.6632,260.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,24.4,7.1,256.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,28.4,6.5,278.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,32.4,6.4,303.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,36.4,7.2,313.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,40.4,6.2,316.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,44.4,4.2,303.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,48.4,3.3,287.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,52.4,2.1,289.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,56.4,1.6,270.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,60.4,0.6,231.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,64.3,1.6,194.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,68.3,0.6,198.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,72.3,0.7,146.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,76.3,2.0,159.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,80.3,3.3,164.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,84.3,4.6,173.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,88.3,5.3,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,92.3,8.0,190.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,96.3,10.8,196.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,100.3,12.3,204.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,104.3,13.5,210.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,108.3,10.8,229.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,112.3,10.0,253.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,116.3,11.9,283.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,120.3,12.6,285.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,124.3,15.0,263.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,128.3,19.4,257.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,132.3,22.6,250.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,136.3,23.7,251.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,140.3,26.9,240.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,144.3,30.9,228.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,148.3,29.8,227.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,152.3,28.3,234.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,156.3,22.6,237.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,160.3,24.0,234.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,164.3,24.8,229.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,168.3,26.4,223.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,172.3,29.6,217.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,176.3,32.5,213.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,180.3,33.0,213.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,184.3,30.4,212.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-16T10:24:00Z,27.8020,-90.6632,188.3,31.2,217.1,-9999.0,'111111111,111111111,999999991'
