owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-03-18T18:15:00Z,27.5500,-92.4900,154.2,9.8,353.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:15:00Z,27.5500,-92.4900,158.2,10.2,350.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:15:00Z,27.5500,-92.4900,162.2,11.4,348.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:15:00Z,27.5500,-92.4900,166.2,10.9,350.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:15:00Z,27.5500,-92.4900,170.2,10.6,352.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:15:00Z,27.5500,-92.4900,174.2,11.0,351.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:15:00Z,27.5500,-92.4900,178.2,11.6,349.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,30.2,8.7,323.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,34.2,8.2,330.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,38.2,8.2,337.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,42.2,9.6,338.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,46.2,10.4,339.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,50.2,9.2,341.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,54.2,8.3,341.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,58.2,8.0,341.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,62.2,8.6,342.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,66.2,7.7,341.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,70.2,6.5,341.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,74.2,6.1,344.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,78.2,6.7,344.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,82.2,6.3,345.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,86.2,7.9,340.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,90.2,9.0,340.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,94.2,9.2,342.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,98.2,9.8,342.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,102.2,9.9,341.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,106.2,11.7,340.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,110.2,12.4,341.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,114.2,11.5,343.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,118.2,11.0,345.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,122.2,10.2,349.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,126.2,9.1,351.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,130.2,9.2,351.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,134.2,9.8,352.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,138.2,10.3,352.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,142.2,9.4,355.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,146.2,8.2,359.3,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,150.2,8.8,357.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,154.2,9.6,353.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,158.2,9.3,352.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,162.2,9.7,350.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,166.2,8.8,350.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,170.2,10.3,348.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,174.2,11.0,347.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:25:00Z,27.5500,-92.4900,178.2,12.2,344.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,30.2,8.1,304.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,34.2,11.2,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,38.2,11.8,319.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,42.2,10.2,324.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,46.2,8.8,327.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,50.2,9.0,324.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,54.2,8.5,324.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,58.2,8.9,326.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,62.2,8.0,329.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,66.2,7.2,335.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,70.2,7.6,336.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,74.2,7.9,341.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,78.2,6.5,339.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,82.2,5.3,339.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,86.2,5.5,341.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,90.2,5.9,345.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,94.2,7.2,344.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,98.2,7.5,343.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,102.2,8.1,343.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,106.2,6.4,346.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,110.2,7.1,350.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,114.2,4.4,358.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,118.2,3.8,4.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,122.2,3.5,13.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,126.2,3.3,19.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,130.2,4.6,10.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,134.2,3.6,12.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,138.2,6.2,0.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,142.2,4.4,5.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,146.2,6.0,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,150.2,9.0,356.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,154.2,8.2,353.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,158.2,7.4,353.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,162.2,10.6,349.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,166.2,8.7,353.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,170.2,6.5,358.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,174.2,5.6,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:35:00Z,27.5500,-92.4900,178.2,5.6,356.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,30.3,12.4,325.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,34.3,13.0,331.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,38.3,13.2,337.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,42.3,13.4,341.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,46.3,15.1,340.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,50.3,15.6,341.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,54.3,16.0,341.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,58.3,14.6,342.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,62.3,14.1,341.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,66.3,13.2,342.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,70.3,12.1,345.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,74.3,12.0,345.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,78.3,11.2,345.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,82.3,10.0,345.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,86.3,10.4,346.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,90.3,11.0,346.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,94.3,10.2,347.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,98.3,10.2,347.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,102.3,9.6,348.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,106.3,9.4,349.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,110.3,10.1,346.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,114.3,9.2,344.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,118.3,8.7,344.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,122.3,8.2,346.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,126.3,8.9,347.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,130.3,7.8,353.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,134.3,6.6,358.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,138.3,5.8,358.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,142.3,5.9,359.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,146.3,5.2,358.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,150.3,5.2,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,154.3,5.7,358.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,158.3,6.3,354.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,162.3,8.2,350.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,166.3,7.7,351.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,170.3,7.3,352.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,174.3,6.2,357.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:45:00Z,27.5500,-92.4900,178.3,6.3,359.1,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,30.3,7.3,338.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,34.3,7.1,342.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,38.3,6.9,351.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,42.3,8.1,349.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,46.3,8.4,347.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,50.3,8.1,347.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,54.3,7.9,345.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,58.3,8.7,339.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,62.3,9.4,340.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,66.3,9.8,339.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,70.3,9.6,341.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,74.3,9.6,340.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,78.3,10.4,341.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,82.3,9.3,341.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,86.3,8.4,343.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,90.3,9.2,342.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,94.3,10.1,340.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,98.3,10.6,341.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,102.3,10.1,342.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,106.3,9.9,340.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,110.3,10.2,342.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,114.3,10.2,343.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,118.3,10.3,346.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,122.3,10.7,347.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,126.3,10.5,346.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,130.3,9.6,346.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,134.3,9.5,346.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,138.3,9.7,346.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,142.3,9.8,344.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,146.3,8.0,347.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,150.3,6.6,350.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,154.3,5.6,351.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,158.3,5.1,354.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,162.3,6.6,346.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,166.3,7.7,344.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,170.3,8.3,342.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,174.3,9.0,341.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T18:55:00Z,27.5500,-92.4900,178.3,9.4,340.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,30.3,7.2,330.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,34.3,7.4,336.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,38.3,6.1,343.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,42.3,4.8,349.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,46.3,6.9,345.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,50.3,7.1,345.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,54.3,6.2,346.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,58.3,7.9,343.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,62.3,7.3,348.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,66.3,8.3,347.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,70.3,8.2,349.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,74.3,9.6,342.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,78.3,10.1,341.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,82.3,9.6,342.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,86.3,7.8,342.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,90.3,7.8,346.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,94.3,6.9,350.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,98.3,6.6,353.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,102.3,6.3,357.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,106.3,6.6,359.1,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-18T19:05:00Z,27.5500,-92.4900,110.3,6.5,358.2,-9999.0,'111111111,111111111,999999991'
