owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,295.7,14.6,338.3,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,311.7,14.3,2.0,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,327.7,9.4,31.5,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,343.7,12.3,339.1,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,359.7,14.0,333.6,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,375.7,11.7,348.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,391.7,8.8,342.8,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,407.7,9.8,326.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,423.7,8.4,316.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,439.7,6.2,5.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,455.7,4.6,38.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,471.7,0.2,26.6,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,487.7,4.0,100.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,503.7,3.2,61.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,519.7,2.1,62.2,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,535.7,2.9,272.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,551.7,6.7,260.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,567.7,9.2,283.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,583.7,8.5,302.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,599.7,9.2,299.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,615.7,8.2,303.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,631.7,6.0,297.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T11:58:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,55.7,3.5,190.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,71.7,2.4,199.2,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,87.7,13.3,355.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,103.7,22.9,357.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,119.7,22.3,15.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,135.7,12.7,67.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,151.7,19.4,36.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,167.7,21.4,353.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,183.7,27.9,25.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,199.7,31.4,33.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,215.7,27.8,51.6,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,231.7,26.3,61.6,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,247.7,17.5,81.5,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,263.7,9.7,87.6,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,279.7,9.0,10.2,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,295.7,12.5,327.7,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,311.7,13.7,8.4,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,327.7,11.4,32.4,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,343.7,9.5,357.6,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,359.7,9.6,344.2,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,375.7,7.3,342.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,391.7,6.2,310.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,407.7,10.4,310.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,423.7,9.7,301.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,439.7,4.5,317.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,455.7,1.2,41.6,-3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,471.7,5.0,153.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,487.7,6.0,126.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,503.7,2.4,155.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,519.7,0.7,180.0,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,535.7,6.9,273.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,551.7,8.0,262.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,567.7,9.3,274.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,583.7,6.5,305.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,599.7,7.2,302.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,615.7,7.4,293.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,631.7,7.5,268.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:08:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,55.7,2.4,262.9,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,71.7,1.5,348.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,87.7,15.0,341.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,103.7,24.2,360.0,-1.8,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,119.7,23.5,17.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,135.7,17.1,54.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,151.7,19.1,30.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,167.7,19.5,2.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,183.7,27.1,26.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,199.7,26.9,39.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,215.7,28.9,57.1,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,231.7,27.2,67.5,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,247.7,16.7,66.7,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,263.7,10.6,78.1,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,279.7,9.5,11.5,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,295.7,12.5,346.6,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,311.7,9.3,0.6,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,327.7,11.4,20.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,343.7,10.1,323.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,359.7,9.0,333.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,375.7,7.6,342.3,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,391.7,9.0,334.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,407.7,8.4,317.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,423.7,6.7,310.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,439.7,6.0,331.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,455.7,5.0,296.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,471.7,1.7,245.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,487.7,4.9,233.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,503.7,4.2,245.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,519.7,3.0,279.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,535.7,9.8,284.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,551.7,8.7,285.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,567.7,10.0,264.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,583.7,10.5,278.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,599.7,8.3,278.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,615.7,4.9,287.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,631.7,7.9,317.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-12T12:18:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
