owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:2,2023-03-14T05:30:00Z,27.5500,-92.4900,23.7,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T05:40:00Z,27.5500,-92.4900,23.7,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T05:50:00Z,27.5500,-92.4900,23.7,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T06:00:00Z,27.5500,-92.4900,23.7,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T06:10:00Z,27.5500,-92.4900,23.7,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T06:20:00Z,27.5500,-92.4900,23.7,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T06:30:00Z,27.5500,-92.4900,23.7,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T06:40:00Z,27.5500,-92.4900,23.7,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T06:50:00Z,27.5500,-92.4900,23.7,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T07:00:00Z,27.5500,-92.4900,23.7,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T07:10:00Z,27.5500,-92.4900,23.7,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T07:20:00Z,27.5500,-92.4900,23.7,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T07:30:00Z,27.5500,-92.4900,23.7,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T07:41:00Z,27.5500,-92.4900,23.7,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T07:51:00Z,27.5500,-92.4900,23.7,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T08:01:00Z,27.5500,-92.4900,23.7,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T08:11:00Z,27.5500,-92.4900,23.7,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T08:21:00Z,27.5500,-92.4900,23.8,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T08:31:00Z,27.5500,-92.4900,23.8,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T08:41:00Z,27.5500,-92.4900,23.8,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T08:51:00Z,27.5500,-92.4900,23.8,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T09:01:00Z,27.5500,-92.4900,23.8,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T09:11:00Z,27.5500,-92.4900,23.8,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T09:21:00Z,27.5500,-92.4900,23.8,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T09:31:00Z,27.5500,-92.4900,23.8,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T09:41:00Z,27.5500,-92.4900,23.8,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T09:51:00Z,27.5500,-92.4900,23.8,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T10:01:00Z,27.5500,-92.4900,23.8,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T10:11:00Z,27.5500,-92.4900,23.8,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T10:21:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T10:31:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T10:41:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T10:51:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T11:01:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T11:11:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T11:21:00Z,27.5500,-92.4900,23.9,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T11:31:00Z,27.5500,-92.4900,24.0,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T11:41:00Z,27.5500,-92.4900,24.0,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T11:51:00Z,27.5500,-92.4900,24.0,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T12:01:00Z,27.5500,-92.4900,24.0,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T12:11:00Z,27.5500,-92.4900,24.0,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T12:21:00Z,27.5500,-92.4900,24.0,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T12:31:00Z,27.5500,-92.4900,24.0,23.5,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T12:41:00Z,27.5500,-92.4900,24.0,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T12:51:00Z,27.5500,-92.4900,24.1,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T13:01:00Z,27.5500,-92.4900,24.1,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T13:11:00Z,27.5500,-92.4900,24.1,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T13:21:00Z,27.5500,-92.4900,24.1,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T13:31:00Z,27.5500,-92.4900,24.1,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T13:41:00Z,27.5500,-92.4900,24.1,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T13:51:00Z,27.5500,-92.4900,24.1,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T14:01:00Z,27.5500,-92.4900,24.1,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T14:11:00Z,27.5500,-92.4900,24.1,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T14:21:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T14:31:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T14:41:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T14:51:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T15:01:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T15:11:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T15:21:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T15:31:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T15:41:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T15:51:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T16:01:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T16:11:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T16:21:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T16:31:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T16:41:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T16:51:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T17:01:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T17:11:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T17:21:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T17:31:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T17:41:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T17:51:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T18:01:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T18:11:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T18:21:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T18:31:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T18:41:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T18:51:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T19:01:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T19:11:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T19:21:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T19:31:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T19:41:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T19:51:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T20:01:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T20:11:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T20:21:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T20:31:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T20:41:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T20:51:00Z,27.5500,-92.4900,24.2,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T21:01:00Z,27.5500,-92.4900,24.1,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T21:11:00Z,27.5500,-92.4900,24.1,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T21:21:00Z,27.5500,-92.4900,24.1,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T21:31:00Z,27.5500,-92.4900,24.1,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T21:41:00Z,27.5500,-92.4900,24.1,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T21:51:00Z,27.5500,-92.4900,24.1,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T22:01:00Z,27.5500,-92.4900,24.1,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T22:11:00Z,27.5500,-92.4900,24.1,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T22:21:00Z,27.5500,-92.4900,24.1,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T22:31:00Z,27.5500,-92.4900,24.1,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T22:41:00Z,27.5500,-92.4900,24.1,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T22:51:00Z,27.5500,-92.4900,24.1,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T23:01:00Z,27.5500,-92.4900,24.1,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T23:11:00Z,27.5500,-92.4900,24.1,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T23:21:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T23:31:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T23:41:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-14T23:51:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T00:01:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T00:11:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T00:21:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T00:31:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T00:41:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T00:51:00Z,27.5500,-92.4900,24.0,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T01:01:00Z,27.5500,-92.4900,24.0,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T01:11:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T01:21:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T01:31:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T01:41:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T01:51:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T02:01:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T02:11:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T02:21:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T02:31:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T02:41:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T02:51:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T03:01:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T03:11:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T03:21:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T03:31:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T03:41:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T03:51:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T04:01:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T04:11:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T04:21:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T04:31:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T04:41:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T04:51:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T05:01:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T05:11:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T05:21:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T05:31:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T05:41:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T05:51:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T06:01:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T06:11:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T06:21:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T06:32:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T06:42:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T06:52:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T07:02:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T07:12:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T07:22:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T07:32:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T07:42:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T07:52:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T08:02:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T08:12:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T08:22:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T08:32:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T08:42:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T08:52:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T09:02:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T09:12:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T09:22:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T09:32:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T09:42:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T09:52:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T10:02:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T10:12:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T10:22:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T10:32:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T10:42:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T10:52:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T11:02:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T11:12:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T11:22:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T11:32:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T11:42:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T11:52:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T12:02:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T12:12:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T12:22:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T12:32:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T12:42:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T12:52:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T13:02:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T13:12:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T13:22:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T13:32:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T13:42:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T13:52:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T14:02:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T14:12:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T14:22:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T14:32:00Z,27.5500,-92.4900,24.1,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T14:42:00Z,27.5500,-92.4900,24.1,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T14:52:00Z,27.5500,-92.4900,24.1,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T15:02:00Z,27.5500,-92.4900,24.1,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T15:12:00Z,27.5500,-92.4900,24.1,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T15:22:00Z,27.5500,-92.4900,24.1,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T15:32:00Z,27.5500,-92.4900,24.1,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T15:42:00Z,27.5500,-92.4900,24.1,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T15:52:00Z,27.5500,-92.4900,24.1,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T16:02:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T16:12:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T16:22:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T16:32:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T16:42:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T16:52:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T17:02:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T17:12:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T17:22:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T17:32:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T17:42:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T17:52:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T18:02:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T18:12:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T18:22:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T18:32:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T18:42:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T18:52:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T19:02:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T19:12:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T19:22:00Z,27.5500,-92.4900,24.2,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T19:32:00Z,27.5500,-92.4900,24.2,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T19:42:00Z,27.5500,-92.4900,24.2,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T19:52:00Z,27.5500,-92.4900,24.2,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T20:02:00Z,27.5500,-92.4900,24.2,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T20:12:00Z,27.5500,-92.4900,24.2,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T20:22:00Z,27.5500,-92.4900,24.2,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T20:32:00Z,27.5500,-92.4900,24.2,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T20:42:00Z,27.5500,-92.4900,24.2,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T20:52:00Z,27.5500,-92.4900,24.2,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T21:02:00Z,27.5500,-92.4900,24.2,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T21:12:00Z,27.5500,-92.4900,24.2,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T21:22:00Z,27.5500,-92.4900,24.2,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T21:32:00Z,27.5500,-92.4900,24.2,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T21:42:00Z,27.5500,-92.4900,24.2,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T21:52:00Z,27.5500,-92.4900,24.1,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-15T22:02:00Z,27.5500,-92.4900,24.1,23.2,11111222
