owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,132.7,65.6,218.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,136.7,63.8,217.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,140.7,67.5,216.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,144.7,67.1,220.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,148.7,72.0,203.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,152.7,73.6,211.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,156.7,70.3,220.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,160.7,71.9,206.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,164.7,71.3,211.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,168.7,80.4,204.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,172.7,78.3,196.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,176.7,70.5,204.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,180.7,67.7,211.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,184.7,76.0,202.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,188.7,53.4,205.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,192.7,74.8,215.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,196.7,61.6,225.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,200.7,67.1,228.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,204.7,154.7,148.7,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,208.7,131.6,215.9,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,212.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,216.7,178.6,286.2,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,220.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,224.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,228.7,171.6,261.1,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,232.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,236.7,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,240.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,244.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,248.7,82.7,291.1,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:18:00Z,28.4562,-87.9536,252.7,53.1,262.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,16.6,35.4,227.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,20.6,44.3,224.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,24.6,48.7,222.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,28.6,51.7,222.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,32.6,53.9,221.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,36.6,55.6,220.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,40.6,57.3,219.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,44.6,58.1,217.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,48.6,58.9,217.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,52.6,58.5,215.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,56.6,59.4,213.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,60.6,61.1,213.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,64.6,61.4,214.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,68.6,62.0,215.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,72.6,62.2,214.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,76.6,63.9,216.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,80.6,66.5,219.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,84.6,64.6,217.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,88.6,65.5,221.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,92.6,66.9,214.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,96.6,64.6,224.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,100.6,65.1,222.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,104.6,64.6,225.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,108.6,64.4,225.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,112.6,65.2,223.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,116.6,65.9,220.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,120.6,64.2,224.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,124.6,65.7,222.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,128.6,64.0,224.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,132.6,64.5,220.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,136.6,64.5,222.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,140.6,67.8,228.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,144.6,68.3,215.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,148.6,67.1,210.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,152.6,73.5,203.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,156.6,73.0,209.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,160.6,69.2,207.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,164.6,69.9,211.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,168.6,84.2,194.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,172.6,79.5,192.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,176.6,78.5,186.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,180.6,73.4,202.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,184.6,78.4,191.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,188.6,75.0,182.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,192.6,64.4,231.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,196.6,64.4,175.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,200.6,78.5,228.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,204.6,85.8,209.4,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,208.6,223.9,296.8,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,212.6,163.7,302.0,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,216.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,220.6,98.1,296.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,224.6,130.9,264.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,228.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,232.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,236.6,189.0,286.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,240.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,244.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,248.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:28:00Z,28.4562,-87.9536,252.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,16.6,36.4,229.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,20.6,45.1,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,24.6,50.0,222.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,28.6,53.2,222.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,32.6,55.4,221.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,36.6,57.2,220.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,40.6,59.2,219.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,44.6,60.1,218.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,48.6,61.0,218.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,52.6,63.1,219.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,56.6,61.8,215.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,60.6,63.2,214.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,64.6,63.7,209.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,68.6,64.2,213.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,72.6,65.8,214.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,76.6,67.7,212.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,80.6,67.9,211.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,84.6,66.5,217.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,88.6,68.3,213.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,92.6,67.8,223.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,96.6,65.8,222.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,100.6,66.8,221.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,104.6,65.6,221.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,108.6,66.0,222.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,112.6,67.2,227.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,116.6,67.2,229.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,120.6,67.5,225.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,124.6,68.7,230.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,128.6,70.1,229.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,132.6,67.5,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,136.6,69.2,221.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,140.6,67.3,223.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,144.6,67.0,224.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,148.6,69.9,217.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,152.6,72.7,218.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,156.6,74.0,220.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,160.6,80.0,226.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,164.6,72.3,210.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,168.6,68.6,211.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,172.6,84.9,192.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,176.6,97.3,183.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,180.6,91.6,176.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,184.6,80.9,208.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,188.6,92.6,195.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,192.6,86.6,213.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,196.6,93.4,198.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,200.6,122.8,249.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,204.6,89.7,294.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,208.6,88.9,156.5,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,212.6,40.3,290.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,216.6,114.1,305.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,220.6,49.8,266.4,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,224.6,161.9,295.4,-9999.0,'111334311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,228.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,232.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,236.6,371.1,307.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,240.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,244.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,248.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:38:00Z,28.4562,-87.9536,252.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,16.6,36.8,229.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,20.6,44.3,224.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,24.6,48.6,223.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,28.6,51.7,222.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,32.6,54.3,221.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,36.6,56.1,221.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,40.6,57.4,220.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,44.6,58.3,218.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,48.6,59.9,221.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,52.6,60.9,219.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,56.6,61.3,217.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,60.6,61.5,217.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,64.6,62.5,218.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,68.6,64.4,219.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,72.6,63.8,215.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,76.6,66.0,215.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,80.6,63.2,226.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,84.6,63.3,232.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,88.6,66.1,226.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,92.6,66.5,233.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,96.6,66.4,235.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,100.6,66.5,230.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,104.6,65.4,230.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,108.6,65.8,230.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,112.6,65.2,225.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,116.6,65.2,228.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,120.6,65.6,229.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-13T09:48:00Z,28.4562,-87.9536,124.6,66.8,225.2,-9999.0,'111111111,111111111,999999991'
