owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,716.1,25.6,194.3,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,732.1,22.7,196.4,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,748.1,22.0,196.9,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,764.1,25.1,201.0,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,780.1,23.0,206.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,796.1,21.2,202.7,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,812.1,18.3,198.8,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,828.1,17.5,200.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,844.1,15.5,203.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,860.1,14.8,222.0,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,876.1,17.7,228.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,892.1,15.9,228.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,908.1,22.5,227.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,924.1,14.8,237.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,940.1,15.7,228.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,956.1,14.3,208.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,972.1,11.1,205.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,988.1,7.2,204.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,1004.1,10.1,173.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,1020.1,4.4,158.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,1036.1,1.5,356.2,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,1052.1,7.4,151.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:34:00Z,28.4562,-87.9536,1068.1,4.3,134.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,44.1,33.7,202.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,60.1,37.5,204.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,76.1,38.3,195.0,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,92.1,38.0,199.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,108.1,47.4,201.3,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,124.1,49.1,196.8,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,140.1,42.8,190.5,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,156.1,41.7,185.6,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,172.1,44.4,186.2,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,188.1,45.0,192.5,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,204.1,43.1,196.3,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,220.1,42.3,195.9,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,236.1,39.8,198.4,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,252.1,37.6,198.9,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,268.1,32.3,196.8,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,284.1,30.3,199.1,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,300.1,33.3,202.4,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,316.1,35.6,199.7,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,332.1,35.7,201.0,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,348.1,31.6,208.1,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,364.1,31.3,213.3,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,380.1,32.7,212.1,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,396.1,33.0,218.6,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,412.1,32.2,214.2,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,428.1,28.4,210.7,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,444.1,26.1,217.2,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,460.1,24.5,220.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,476.1,23.8,214.9,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,492.1,25.5,218.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,508.1,24.3,208.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,524.1,23.0,202.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,540.1,17.3,192.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,556.1,17.5,186.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,572.1,17.2,178.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,588.1,16.6,176.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,604.1,18.7,193.9,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,620.1,20.5,195.6,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,636.1,21.9,192.1,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,652.1,21.8,192.7,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,668.1,23.3,196.5,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,684.1,23.1,203.2,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,700.1,24.0,198.4,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,716.1,22.8,200.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,732.1,19.7,198.6,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,748.1,21.8,203.9,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,764.1,23.3,208.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,780.1,22.5,209.3,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,796.1,21.6,218.2,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,812.1,17.3,204.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,828.1,15.0,204.0,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,844.1,12.7,220.8,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,860.1,12.3,235.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,876.1,17.5,224.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,892.1,16.3,218.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,908.1,18.6,208.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,924.1,15.2,228.5,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,940.1,16.9,224.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,956.1,11.3,222.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,972.1,10.4,208.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,988.1,8.0,175.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,1004.1,10.7,212.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,1020.1,7.9,200.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,1036.1,3.7,145.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,1052.1,9.0,135.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:44:00Z,28.4562,-87.9536,1068.1,6.9,57.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,44.1,27.8,199.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,60.1,36.4,209.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,76.1,36.1,202.3,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,92.1,41.5,199.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,108.1,46.3,203.6,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,124.1,47.6,198.2,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,140.1,44.3,193.6,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,156.1,44.5,186.3,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,172.1,43.5,184.3,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,188.1,46.3,193.5,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,204.1,42.8,197.5,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,220.1,41.5,198.6,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,236.1,35.8,198.6,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,252.1,35.1,197.8,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,268.1,32.0,200.1,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,284.1,29.3,206.7,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,300.1,32.1,206.6,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,316.1,36.4,199.4,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,332.1,35.8,203.6,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,348.1,32.1,203.9,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,364.1,32.6,212.6,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,380.1,33.3,217.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,396.1,32.7,212.0,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,412.1,31.8,212.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,428.1,27.1,213.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,444.1,27.1,215.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,460.1,26.8,219.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,476.1,26.7,212.4,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,492.1,23.9,210.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,508.1,23.0,212.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,524.1,19.6,194.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,540.1,15.6,192.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,556.1,15.7,191.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,572.1,17.3,185.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,588.1,16.9,189.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,604.1,19.6,196.6,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,620.1,20.7,196.0,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,636.1,18.7,193.3,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,652.1,23.5,193.8,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,668.1,24.0,204.3,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,684.1,21.6,206.1,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,700.1,23.3,202.9,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,716.1,22.9,199.1,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,732.1,18.9,202.8,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,748.1,20.2,197.9,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,764.1,22.2,208.0,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,780.1,23.3,210.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,796.1,22.6,207.4,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,812.1,19.2,205.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,828.1,11.4,220.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,844.1,14.5,208.5,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,860.1,13.2,223.5,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,876.1,16.3,226.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,892.1,20.8,225.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,908.1,19.5,227.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,924.1,16.9,231.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,940.1,12.2,216.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,956.1,14.4,211.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,972.1,10.4,214.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,988.1,7.8,215.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,1004.1,4.3,157.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,1020.1,4.5,116.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,1036.1,4.5,146.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,1052.1,5.5,28.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T22:54:00Z,28.4562,-87.9536,1068.1,5.6,21.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,44.1,25.7,209.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,60.1,40.1,205.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,76.1,37.6,198.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,92.1,42.3,197.5,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,108.1,47.1,201.4,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,124.1,46.6,195.7,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,140.1,44.2,191.0,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,156.1,46.7,183.7,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,172.1,45.2,187.8,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,188.1,47.1,194.3,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,204.1,46.1,198.5,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,220.1,38.4,200.9,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,236.1,39.2,203.0,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,252.1,34.0,201.2,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,268.1,28.3,203.5,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,284.1,30.1,203.5,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,300.1,33.7,206.3,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,316.1,32.2,196.2,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,332.1,34.1,198.1,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,348.1,32.6,205.6,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,364.1,28.9,216.0,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,380.1,30.7,212.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,396.1,32.6,213.9,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,412.1,32.3,212.8,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,428.1,27.3,212.6,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,444.1,23.2,213.4,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,460.1,25.1,220.2,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,476.1,25.6,215.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,492.1,23.5,215.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,508.1,23.0,210.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,524.1,20.6,198.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-18T23:04:00Z,28.4562,-87.9536,540.1,19.4,192.2,3.2,'111111111,111111111,111112221'
