owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:40:00Z,27.8278,-92.6558,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:40:00Z,27.8278,-92.6558,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,44.0,16.1,170.0,-9.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,60.0,14.4,154.5,-5.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,76.0,13.3,151.7,-4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,92.0,12.0,143.1,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,108.0,12.8,153.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,124.0,10.0,157.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,140.0,10.7,156.3,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,156.0,3.8,187.5,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,172.0,6.8,206.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,188.0,7.6,200.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,204.0,5.5,192.5,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,220.0,7.1,174.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,236.0,2.4,177.6,1.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,252.0,2.9,270.0,1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,268.0,2.5,256.0,1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,284.0,0.5,168.7,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,300.0,3.4,148.2,-2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,316.0,12.9,244.8,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,332.0,5.2,243.9,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,348.0,3.3,242.7,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,364.0,2.9,20.3,0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,380.0,4.9,215.0,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,396.0,8.9,159.5,2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,412.0,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,428.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,444.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,460.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,476.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,492.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,508.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,524.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,540.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,556.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,572.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,588.0,4.9,1.2,3.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,604.0,7.9,299.5,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,620.0,31.8,304.9,9.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,636.0,13.8,244.7,-7.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,652.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,668.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,684.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,844.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T00:50:00Z,27.8279,-92.6559,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,44.0,16.5,170.3,-9.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,60.0,16.2,146.6,-6.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,76.0,13.7,138.3,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,92.0,11.7,135.0,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,108.0,11.8,151.0,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,124.0,9.7,157.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,140.1,7.3,163.3,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,156.1,3.7,191.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,172.1,6.7,215.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,188.1,8.4,191.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,204.1,7.8,215.1,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,220.1,7.5,206.9,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,236.1,8.9,242.0,1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,252.1,5.6,248.0,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,268.1,2.2,270.0,-1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,284.1,1.7,310.2,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,300.1,2.6,209.5,-0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,316.1,12.6,251.6,-2.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,332.1,2.5,233.1,-1.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,348.1,4.3,256.6,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,364.1,5.0,344.8,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,380.1,7.2,208.4,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,396.1,37.1,269.5,-7.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,412.1,26.0,212.9,-24.1,'111114414,111114414,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,428.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,444.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,460.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,476.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,492.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,508.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,524.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,540.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,556.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,572.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,588.0,18.3,226.5,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,604.0,5.4,360.0,1.5,'111111114,111441114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,620.0,14.3,72.5,6.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,636.0,32.3,1.1,13.2,'111114114,111114114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,652.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,668.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,844.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:00:00Z,27.8279,-92.6558,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,44.0,19.3,166.2,-6.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,60.0,16.9,165.6,-4.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,76.0,14.0,137.9,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,92.0,13.9,135.0,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,108.0,14.1,160.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,124.0,10.3,168.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,140.0,7.3,161.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,156.0,2.6,166.5,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,172.0,4.8,193.2,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,188.0,8.3,196.0,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,204.0,5.3,215.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,220.0,2.5,220.1,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,236.0,0.9,167.5,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,252.0,3.9,328.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,268.0,2.8,58.0,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,284.0,0.8,172.9,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,300.0,2.8,159.0,-1.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,316.0,18.3,256.1,-3.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,332.0,3.0,294.0,-1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,348.0,3.8,257.8,4.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,364.0,2.6,267.8,-0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,380.0,10.1,205.3,-3.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,396.0,11.8,200.3,-4.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,412.0,46.4,201.6,-27.3,'111111114,111111114,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,428.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,444.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,460.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,476.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,492.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,508.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,524.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,540.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,556.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,572.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,588.0,26.1,57.3,9.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,604.0,4.2,326.7,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-22T01:10:00Z,27.8279,-92.6558,620.0,4.0,222.0,-3.4,'111111114,111111114,111112224'
