owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,112.0,41.6,49.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,116.0,40.5,51.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,120.0,37.8,55.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,124.0,36.0,58.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,128.0,35.1,59.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,132.0,35.4,57.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,136.0,28.2,69.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,140.0,31.4,56.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,144.0,28.5,80.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,148.0,28.3,96.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,152.0,29.3,84.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,156.0,29.5,92.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,160.0,30.4,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,164.0,28.7,91.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,168.0,29.3,73.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,172.0,42.5,47.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,176.0,72.9,30.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,180.0,91.1,28.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,184.0,75.4,34.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,188.0,100.1,38.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,192.0,59.8,48.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,196.0,47.2,118.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,200.0,42.7,100.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,204.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,208.0,36.2,85.2,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,212.0,41.9,105.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,216.0,44.4,104.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,220.0,44.8,107.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,224.0,45.9,100.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,228.0,50.8,139.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,232.0,45.6,97.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,236.0,56.1,109.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,240.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,244.0,48.6,106.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,248.0,43.7,78.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,252.0,59.7,128.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T13:53:00Z,26.2310,-94.7285,256.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,20.0,29.0,48.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,24.0,28.5,48.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,28.0,30.9,45.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,32.0,32.5,45.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,36.0,33.2,47.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,40.0,33.4,49.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,44.0,34.2,49.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,48.0,33.9,51.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,52.0,35.2,52.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,56.0,35.7,54.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,60.0,35.4,54.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,64.0,37.3,50.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,68.0,35.3,54.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,72.0,36.1,55.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,76.0,36.3,55.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,80.0,37.5,54.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,84.0,37.7,54.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,88.0,34.8,60.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,92.0,38.1,52.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,96.0,40.0,50.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,100.0,39.6,51.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,104.0,40.9,50.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,108.0,41.0,50.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,112.0,40.1,52.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,116.0,40.7,51.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,120.0,39.0,53.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,124.0,38.0,54.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,128.0,36.3,57.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,132.0,32.9,58.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,136.0,34.2,54.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,140.0,33.5,55.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,144.0,27.3,72.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,148.0,30.3,69.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,152.0,31.9,76.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,156.0,30.2,99.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,160.0,28.7,94.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,164.0,30.8,77.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,168.0,34.3,59.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,172.0,42.2,46.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,176.0,53.4,38.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,180.0,84.0,33.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,184.0,45.8,68.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,188.0,41.6,101.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,192.0,65.7,58.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,196.0,45.7,98.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,200.0,44.5,95.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,204.0,48.4,110.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,208.0,46.0,120.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,212.0,46.4,103.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,216.0,45.3,94.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,220.0,50.7,107.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,224.0,50.1,103.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,228.0,49.1,106.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,232.0,53.3,107.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,236.0,45.7,97.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,240.0,43.5,100.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,244.0,52.0,114.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,248.0,50.4,123.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,252.0,57.1,123.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:03:00Z,26.2310,-94.7285,256.0,44.4,98.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,20.0,28.7,47.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,24.0,30.1,45.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,28.0,32.4,43.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,32.0,33.9,43.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,36.0,33.4,46.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,40.0,33.7,49.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,44.0,33.6,50.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,48.0,33.6,52.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,52.0,36.3,50.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,56.0,37.4,50.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,60.0,35.9,53.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,64.0,37.9,51.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,68.0,39.0,50.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,72.0,39.3,50.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,76.0,39.8,50.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,80.0,40.5,50.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,84.0,40.9,49.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,88.0,40.6,50.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,92.0,40.5,50.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,96.0,40.8,50.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,100.0,42.6,48.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,104.0,43.2,46.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,108.0,40.9,52.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,112.0,41.3,50.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,116.0,43.2,47.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,120.0,38.5,57.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,124.0,36.6,58.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,128.0,35.6,58.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,132.0,35.6,56.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,136.0,29.2,66.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,140.0,35.6,55.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,144.0,36.2,55.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,148.0,34.3,62.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,152.0,30.5,99.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,156.0,30.6,85.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,160.0,30.0,78.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,164.0,28.9,76.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,168.0,43.2,46.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,172.0,50.6,39.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,176.0,68.3,28.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,180.0,80.4,34.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,184.0,78.4,38.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,188.0,46.5,85.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,192.0,43.1,100.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,196.0,47.7,108.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,200.0,46.6,92.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,204.0,46.1,84.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,208.0,49.6,93.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,212.0,47.4,101.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,216.0,46.9,106.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,220.0,48.2,105.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,224.0,45.2,92.7,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,228.0,47.3,101.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,232.0,45.5,94.4,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,236.0,42.9,99.5,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,240.0,47.8,108.7,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,244.0,41.6,83.6,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,248.0,74.8,61.7,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,252.0,47.2,94.7,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:13:00Z,26.2310,-94.7285,256.0,43.8,78.4,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,19.9,28.0,45.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,23.9,27.0,48.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,27.9,30.4,43.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,31.9,32.8,42.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,35.9,32.7,46.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,39.9,33.7,47.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,43.9,33.7,49.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,47.9,34.7,49.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,51.9,34.5,50.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,55.9,34.6,52.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,59.9,33.9,54.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,63.9,34.5,54.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,67.9,37.9,50.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,71.9,38.3,50.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,75.9,38.8,50.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,79.9,38.5,52.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,83.9,39.1,51.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,87.9,39.1,51.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,91.9,40.7,49.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,95.9,40.0,51.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,99.9,39.9,50.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,103.9,40.1,52.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-15T14:23:00Z,26.2310,-94.7285,107.9,39.4,55.3,-9999.0,'111111111,111111111,999999991'
