owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-09-15T22:13:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-15T22:33:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-15T22:53:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-15T23:13:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-15T23:33:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-15T23:53:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T00:13:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T00:33:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T00:53:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T01:13:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T01:33:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T01:53:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T02:13:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T02:33:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T02:53:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T03:13:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T03:33:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T03:53:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T04:13:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T04:32:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T04:52:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T05:12:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T05:32:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T05:52:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T06:12:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T06:32:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T06:52:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T07:12:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T07:32:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T07:52:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T08:12:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T08:32:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T08:52:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T09:12:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T09:32:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T09:52:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T10:12:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T10:32:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T10:52:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T11:12:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T11:32:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T11:52:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T12:12:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T12:32:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T12:52:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T13:12:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T13:32:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T13:52:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T14:11:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T14:31:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T14:51:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T15:11:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T15:31:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T15:51:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T16:11:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T16:31:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T16:51:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T17:11:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T17:31:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T17:51:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T18:10:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T18:30:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T18:50:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T19:10:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T19:30:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T19:50:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T20:10:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T20:30:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T20:50:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T21:10:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T21:30:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T21:50:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T22:10:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T22:30:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T22:50:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T23:10:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T23:30:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-16T23:50:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T00:10:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T00:30:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T00:50:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T01:10:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T01:30:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T01:50:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T02:10:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T02:30:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T02:50:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T03:10:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T03:30:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T03:50:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T04:10:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T04:30:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T04:50:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T05:10:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T05:30:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T05:50:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T06:10:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T06:30:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T06:50:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T07:10:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T07:30:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T07:50:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T08:10:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T08:30:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T08:49:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T09:09:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T09:29:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T09:49:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T10:09:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T10:29:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T10:49:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T11:09:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T11:29:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T11:49:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T12:08:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T12:28:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T12:47:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T13:07:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T13:27:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T13:46:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T14:06:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T14:26:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T14:46:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T15:06:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T15:26:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T15:46:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T16:06:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T16:26:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T16:46:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T17:06:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T17:26:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T17:46:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T18:06:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T18:26:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T18:46:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T19:06:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T19:26:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T19:46:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T20:06:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T20:26:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T20:46:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T21:06:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T21:26:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T21:45:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T22:05:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T22:25:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T22:45:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T01:05:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T01:25:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T01:45:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T02:05:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T02:24:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T02:44:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T03:04:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T03:24:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T03:44:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T04:04:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T04:24:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T04:43:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T05:02:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T05:22:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T05:42:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T06:02:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T06:22:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T06:42:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T07:02:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T07:22:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T07:42:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T08:02:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T08:22:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T08:42:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T09:01:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T09:21:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T09:40:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T10:00:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T10:20:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T10:40:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T11:00:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T11:20:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T11:40:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T12:00:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T12:20:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T12:40:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T13:00:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T13:20:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T13:40:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T14:00:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T14:20:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T14:40:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T15:00:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T15:20:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T15:40:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T15:59:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T16:19:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T16:39:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T16:59:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T17:19:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T17:39:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T17:59:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T18:19:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T18:39:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T18:59:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T19:19:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T19:39:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T19:59:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T20:19:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T20:38:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T20:58:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T21:18:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T21:38:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T21:58:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T22:18:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T22:38:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T22:58:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T23:18:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T23:38:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-18T23:58:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-19T00:18:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-19T00:38:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-19T00:58:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-19T01:18:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-19T01:38:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-19T01:58:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-19T02:18:00Z,26.9329,-90.5201,27.9,30.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-19T02:38:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-19T02:58:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-19T03:18:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-19T03:38:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-19T03:58:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-19T04:18:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-19T04:38:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-19T04:58:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-19T05:18:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-09-19T05:38:00Z,26.9329,-90.5201,27.9,30.6,11111222
