owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,493.4,17.0,297.8,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,525.4,18.3,302.7,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,557.4,17.8,296.7,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,589.4,16.2,295.9,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,621.4,10.5,293.6,2.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,653.4,9.5,295.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:05:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,77.3,106.9,237.5,14.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,109.3,82.4,237.2,6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,141.3,63.8,235.9,7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,173.3,51.3,256.0,11.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,205.3,44.5,256.9,10.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,237.3,45.4,268.4,11.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,269.4,40.8,270.7,10.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,301.4,32.2,271.6,8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,333.4,28.8,270.0,7.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,365.4,27.8,272.9,7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,397.4,22.2,274.9,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,429.4,15.2,278.3,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,461.4,12.2,289.2,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,493.4,17.5,298.6,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,525.4,15.5,297.7,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,557.4,17.0,301.1,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,589.4,14.5,295.0,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,621.4,8.8,264.2,4.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,653.4,8.1,294.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:25:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,77.3,108.4,237.6,14.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,109.3,83.3,237.0,6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,141.3,63.3,235.8,8.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,173.3,51.0,254.8,11.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,205.3,42.5,253.2,10.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,237.3,43.5,267.6,11.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,269.4,39.4,269.1,11.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,301.4,30.5,269.2,9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,333.4,28.4,271.2,8.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,365.4,26.4,273.0,7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,397.4,20.4,275.1,6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,429.4,16.0,278.6,6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,461.4,13.0,292.2,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,493.4,16.9,298.2,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,525.4,14.6,303.8,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,557.4,14.4,298.7,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,589.4,10.0,285.7,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,621.4,8.8,255.5,5.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,653.4,6.5,299.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-17T23:45:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,77.3,108.1,237.7,14.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,109.3,85.5,239.6,8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,141.3,64.9,238.8,9.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,173.3,50.1,255.7,11.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,205.3,42.2,253.3,9.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,237.3,43.5,267.6,13.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,269.4,38.1,265.3,12.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,301.4,29.7,264.0,10.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,333.4,27.8,270.4,9.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,365.4,28.1,274.5,10.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,397.4,21.6,274.3,9.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,429.4,15.6,284.5,7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,461.4,13.7,301.6,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,493.4,17.2,303.6,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,525.4,15.6,301.3,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,557.4,15.7,295.6,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,589.4,14.8,304.0,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,621.4,9.1,263.7,5.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,653.4,8.5,292.9,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:05:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,77.3,108.0,239.3,14.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,109.3,84.7,241.3,8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,141.3,64.8,236.6,10.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,173.3,50.7,250.3,14.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,205.3,40.7,247.5,13.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,237.3,41.8,262.2,16.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,269.4,41.1,266.9,16.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,301.4,30.8,266.1,14.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,333.4,29.6,272.5,12.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,365.4,26.2,272.2,11.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,397.4,21.9,273.7,10.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,429.4,17.6,290.6,8.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,461.4,15.5,299.4,6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,493.4,18.1,298.0,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,525.4,15.8,300.5,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,557.4,15.5,292.4,6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,589.4,11.7,279.4,7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,621.4,10.0,251.9,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,653.4,4.6,286.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:25:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,77.3,104.3,240.2,11.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,109.3,77.4,237.4,8.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,141.3,64.6,239.4,13.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,173.3,50.1,252.0,13.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,205.3,41.0,249.6,11.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,237.3,41.8,264.4,14.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,269.4,40.3,270.4,13.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,301.4,30.6,269.3,11.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,333.4,29.9,276.3,8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,365.4,25.5,271.3,7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,397.4,19.3,274.2,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,429.4,14.6,281.1,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,461.4,11.8,285.2,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,493.4,17.7,297.3,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,525.4,15.3,299.4,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,557.4,13.5,295.0,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,589.4,11.4,284.3,4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,621.4,7.8,243.4,2.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,653.4,2.8,302.0,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-09-18T00:45:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
