owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,72.1,11.9,230.4,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,88.1,15.5,211.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,104.1,16.5,186.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,120.1,24.1,200.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,136.1,18.6,205.2,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,152.1,15.6,220.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,168.1,16.7,220.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,184.1,11.7,251.6,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,200.1,10.6,261.3,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,216.1,17.1,242.1,1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,232.1,13.9,278.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,248.1,13.2,327.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,264.1,5.6,44.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,280.1,6.5,95.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,296.1,8.7,160.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,312.1,3.5,157.9,-4.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,328.1,2.4,289.2,-8.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,344.1,13.5,218.1,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,360.1,12.2,218.0,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,376.1,9.0,230.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,392.1,10.7,193.5,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,408.1,7.0,213.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,424.1,4.8,189.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,440.1,5.1,236.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,456.1,9.8,240.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,472.1,6.9,270.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,488.1,4.8,288.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,504.1,5.0,207.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,520.1,2.8,343.5,-3.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,536.1,9.6,47.1,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,552.1,10.2,83.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,568.1,10.2,66.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,584.1,12.1,58.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,600.1,12.2,70.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,616.1,14.8,95.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,632.1,16.6,79.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,648.1,16.1,79.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,664.1,14.3,75.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,680.1,15.9,64.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,696.1,15.2,77.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,712.1,17.0,79.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,728.1,17.2,91.3,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,744.1,16.9,73.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,760.1,16.5,80.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,776.1,18.1,85.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,792.1,21.1,99.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,808.1,18.7,79.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,824.1,20.2,92.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,840.1,20.4,97.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,856.1,21.5,80.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,872.1,23.4,62.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,888.1,15.6,128.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,904.1,9.7,2.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,920.1,17.1,3.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,936.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,952.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,968.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,984.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,1000.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,1016.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,1032.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,1048.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,1064.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,1080.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:15:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,56.1,20.0,208.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,72.1,15.2,224.7,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,88.1,12.3,220.0,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,104.1,11.1,217.0,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,120.1,15.8,212.6,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,136.1,18.1,210.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,152.1,14.8,222.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,168.1,15.0,209.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,184.1,11.4,245.0,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,200.1,13.2,267.4,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,216.1,18.6,244.8,1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,232.1,13.2,266.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,248.1,12.5,321.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,264.1,6.6,43.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,280.1,6.4,99.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,296.1,6.0,153.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,312.1,5.6,204.3,-3.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,328.1,2.7,278.4,-7.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,344.1,12.0,216.9,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,360.1,12.5,224.0,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,376.1,10.2,245.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,392.1,9.6,210.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,408.1,3.8,207.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,424.1,6.9,227.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,440.1,3.9,255.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,456.1,10.3,244.7,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,472.1,7.4,263.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,488.1,6.0,262.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,504.1,4.4,194.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,520.1,0.5,21.8,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,536.1,8.8,40.4,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,552.1,10.0,75.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,568.1,12.2,61.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,584.1,11.4,60.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,600.1,12.0,66.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,616.1,16.4,100.2,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,632.1,15.4,59.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,648.1,16.4,67.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,664.1,16.1,58.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,680.1,17.1,59.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,696.1,16.3,74.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,712.1,19.4,78.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,728.1,18.5,89.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,744.1,19.4,63.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,760.1,17.6,88.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,776.1,17.2,98.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,792.1,16.4,91.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,808.1,19.7,73.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,824.1,21.3,87.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,840.1,18.9,90.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,856.1,19.9,67.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,872.1,19.0,77.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,888.1,14.9,117.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,904.1,5.8,54.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,920.1,8.1,3.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,936.1,32.2,170.3,18.8,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,952.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,968.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,984.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,1000.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,1016.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,1032.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,1048.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,1064.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,1080.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:25:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,56.1,19.5,207.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,72.1,13.2,231.7,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,88.1,12.8,213.2,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,104.1,13.4,218.3,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,120.1,16.2,201.8,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,136.1,17.2,204.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,152.1,12.1,210.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,168.1,17.0,210.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,184.1,8.8,224.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,200.1,10.0,251.4,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,216.1,16.7,246.0,3.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,232.1,11.2,278.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,248.1,10.8,327.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,264.1,6.7,60.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,280.1,9.9,111.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,296.1,5.7,149.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,312.1,6.0,172.3,-2.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,328.1,5.4,289.4,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,344.1,11.4,229.6,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,360.1,12.0,236.6,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,376.1,9.3,250.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,392.1,9.2,196.5,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,408.1,6.6,201.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,424.1,6.2,202.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,440.1,3.1,217.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,456.1,7.7,254.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,472.1,7.8,284.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,488.1,7.2,288.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,504.1,1.7,203.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,520.1,1.4,111.0,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,536.1,6.1,59.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-19T15:35:00Z,28.2000,-89.1200,552.1,9.1,90.6,0.4,'111111111,111111111,111112221'
