owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,33.1,32.2,153.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,37.1,32.2,154.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,41.1,30.5,157.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,45.1,29.5,163.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,49.1,29.5,165.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,53.1,33.2,162.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,57.1,38.5,156.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,61.1,41.4,153.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,65.2,46.2,150.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,69.2,48.9,150.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,73.2,54.5,148.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,77.2,59.7,146.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,81.2,62.1,145.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,85.2,53.8,146.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,89.2,50.6,144.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,93.2,44.2,147.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,97.2,35.8,152.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,101.2,38.2,151.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,105.2,34.8,153.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,109.2,28.7,159.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,113.2,31.6,157.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,117.2,34.6,156.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,121.2,31.2,156.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,125.2,40.8,151.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,129.2,40.6,147.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,133.2,32.9,143.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,137.2,38.8,135.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,141.2,33.1,131.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,145.2,29.9,93.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,149.2,25.6,82.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,153.2,49.2,117.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,157.2,33.6,70.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,161.2,114.0,112.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,165.2,50.3,76.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,169.2,88.4,113.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,173.2,56.8,73.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,177.2,45.7,58.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,181.2,52.8,35.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,185.2,60.5,69.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,189.2,51.4,81.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,193.2,69.0,71.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,197.2,78.0,78.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,201.2,72.7,60.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,205.2,58.6,72.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,209.2,58.2,51.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,213.2,68.7,81.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,217.2,64.0,81.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,221.2,61.9,53.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,225.2,57.8,53.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,229.2,52.3,67.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,233.2,68.5,81.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,237.2,74.4,69.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,241.2,108.4,88.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,245.2,36.2,34.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,249.2,63.4,75.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:39:00Z,27.0182,-92.1386,253.2,52.8,65.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,17.1,25.0,138.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,21.1,25.3,147.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,25.1,29.3,150.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,29.1,26.7,152.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,33.1,28.3,154.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,37.1,29.1,157.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,41.1,30.7,158.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,45.1,33.8,155.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,49.1,31.1,159.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,53.1,29.3,162.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,57.1,31.5,159.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,61.1,36.3,154.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,65.2,42.7,151.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,69.2,48.4,150.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,73.2,48.0,152.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,77.2,58.4,145.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,81.2,61.3,144.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,85.2,51.5,148.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,89.2,42.8,151.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,93.2,43.2,153.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,97.2,38.3,155.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,101.2,42.1,151.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,105.2,42.4,151.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,109.2,41.5,151.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,113.2,40.4,149.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,117.2,39.8,148.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,121.2,35.8,152.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,125.2,27.5,153.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,129.2,28.2,154.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,133.2,38.7,146.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,137.2,21.4,151.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,141.2,8.1,99.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,145.2,34.5,110.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,149.2,32.0,103.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,153.2,47.1,55.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,157.2,51.5,353.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,161.2,36.4,29.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,165.2,47.8,19.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,169.2,61.2,62.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,173.2,49.2,81.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,177.2,50.8,20.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,181.2,56.2,58.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,185.2,48.8,40.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,189.2,59.8,37.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,193.2,110.4,121.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,197.2,70.5,93.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,201.2,38.4,73.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,205.2,97.9,95.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,209.2,101.6,100.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,213.2,120.1,101.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,217.2,68.7,20.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,221.2,75.8,93.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,225.2,60.8,68.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,229.2,84.4,85.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,233.2,73.8,80.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,237.2,46.5,67.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,241.2,65.9,87.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,245.2,71.0,82.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,249.2,52.3,80.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:49:00Z,27.0182,-92.1386,253.2,53.5,76.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,17.3,24.6,136.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,21.3,25.7,149.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,25.3,26.5,151.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,29.3,25.3,153.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,33.3,26.2,153.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,37.3,25.9,155.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,41.3,27.6,154.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,45.3,29.0,151.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,49.3,29.4,150.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,53.3,29.3,151.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,57.3,27.6,153.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,61.3,27.6,157.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,65.3,34.1,153.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,69.3,33.8,156.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,73.3,36.6,156.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,77.3,44.1,151.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,81.3,40.8,153.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,85.3,44.4,152.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,89.3,43.1,153.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,93.2,39.8,158.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,97.3,34.4,159.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,101.3,32.0,163.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,105.3,33.4,161.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,109.2,34.2,160.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,113.3,35.6,156.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,117.3,35.6,154.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,121.2,40.1,151.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,125.3,37.9,153.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,129.3,27.8,162.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,133.2,27.2,153.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,137.3,19.2,155.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,141.3,7.7,139.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,145.2,5.8,105.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,149.3,5.2,7.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,153.3,20.3,120.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,157.3,44.3,95.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,161.3,44.3,75.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,165.3,48.9,94.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,169.3,43.2,343.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,173.3,43.8,53.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,177.3,67.2,55.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,181.3,44.6,21.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,185.2,48.1,25.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,189.3,39.3,63.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,193.2,82.4,102.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,197.2,47.6,53.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,201.3,74.9,77.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,205.3,41.6,97.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,209.2,79.0,88.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,213.2,77.3,87.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,217.3,49.8,37.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,221.3,74.6,4.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,225.3,67.4,343.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,229.3,53.1,16.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,233.2,55.4,16.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,237.2,97.9,106.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,241.2,79.8,95.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,245.3,69.1,88.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,249.3,39.6,37.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T10:59:00Z,27.0182,-92.1386,253.3,47.8,95.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T11:09:00Z,27.0182,-92.1386,17.1,26.2,137.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T11:09:00Z,27.0182,-92.1386,21.1,25.3,144.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T11:09:00Z,27.0182,-92.1386,25.1,26.9,149.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-17T11:09:00Z,27.0182,-92.1386,29.1,26.7,153.1,-9999.0,'111111111,111111111,999999991'
