owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42882:1,2024-01-26T00:51:00Z,28.1583,-89.0917,10.9,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T01:01:00Z,28.1583,-89.0917,10.7,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T01:11:00Z,28.1583,-89.0917,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T01:21:00Z,28.1583,-89.0917,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T01:31:00Z,28.1583,-89.0917,11.0,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T01:41:00Z,28.1583,-89.0917,10.8,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T01:51:00Z,28.1583,-89.0917,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T02:01:00Z,28.1583,-89.0917,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T02:11:00Z,28.1583,-89.0917,10.9,21.3,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T02:21:00Z,28.1583,-89.0917,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T02:31:00Z,28.1583,-89.0917,10.8,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T02:41:00Z,28.1583,-89.0917,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T02:51:00Z,28.1583,-89.0917,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T03:01:00Z,28.1583,-89.0917,11.0,21.3,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T03:11:00Z,28.1583,-89.0917,10.9,21.3,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T03:21:00Z,28.1583,-89.0917,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T03:31:00Z,28.1583,-89.0917,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T03:41:00Z,28.1583,-89.0917,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T03:51:00Z,28.1583,-89.0917,10.8,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T04:01:00Z,28.1583,-89.0917,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T04:11:00Z,28.1583,-89.0917,10.8,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T04:21:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T04:31:00Z,28.1583,-89.0917,10.7,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T04:41:00Z,28.1583,-89.0917,10.9,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T04:51:00Z,28.1583,-89.0917,10.9,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T05:01:00Z,28.1583,-89.0917,10.9,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T05:11:00Z,28.1583,-89.0917,10.8,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T05:21:00Z,28.1583,-89.0917,10.8,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T05:31:00Z,28.1583,-89.0917,10.9,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T05:41:00Z,28.1583,-89.0917,10.9,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T05:51:00Z,28.1583,-89.0917,10.9,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T06:01:00Z,28.1580,-89.0922,11.0,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T06:11:00Z,28.1580,-89.0919,11.0,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T06:21:00Z,28.1581,-89.0917,10.9,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T06:31:00Z,28.1581,-89.0917,10.9,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T06:41:00Z,28.1581,-89.0917,10.9,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T06:51:00Z,28.1581,-89.0917,10.9,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T07:01:00Z,28.1581,-89.0917,11.0,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T07:11:00Z,28.1581,-89.0917,10.9,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T07:21:00Z,28.1581,-89.0917,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T07:31:00Z,28.1581,-89.0917,10.8,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T07:41:00Z,28.1581,-89.0917,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T07:51:00Z,28.1581,-89.0917,11.0,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T08:01:00Z,28.1581,-89.0917,10.8,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T08:11:00Z,28.1581,-89.0917,10.8,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T08:21:00Z,28.1581,-89.0917,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T08:31:00Z,28.1581,-89.0917,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T08:41:00Z,28.1581,-89.0917,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T08:51:00Z,28.1581,-89.0917,10.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T09:01:00Z,28.1581,-89.0917,10.7,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T09:11:00Z,28.1581,-89.0917,11.0,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T09:21:00Z,28.1581,-89.0917,11.1,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T09:31:00Z,28.1581,-89.0917,11.1,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T09:41:00Z,28.1581,-89.0917,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T09:51:00Z,28.1581,-89.0917,11.0,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T10:01:00Z,28.1581,-89.0917,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T10:11:00Z,28.1581,-89.0917,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T10:21:00Z,28.1581,-89.0917,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T10:31:00Z,28.1581,-89.0917,11.0,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T10:41:00Z,28.1581,-89.0917,11.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T10:51:00Z,28.1581,-89.0917,11.1,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T11:01:00Z,28.1581,-89.0917,11.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T11:11:00Z,28.1580,-89.0920,11.2,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T11:21:00Z,28.1580,-89.0923,11.0,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T11:31:00Z,28.1579,-89.0927,10.7,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T11:41:00Z,28.1579,-89.0928,10.9,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T11:51:00Z,28.1578,-89.0928,10.9,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T12:01:00Z,28.1578,-89.0928,10.9,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T12:11:00Z,28.1578,-89.0928,10.9,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T12:21:00Z,28.1578,-89.0928,10.8,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T12:31:00Z,28.1578,-89.0928,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T12:41:00Z,28.1579,-89.0928,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T12:51:00Z,28.1579,-89.0928,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T13:01:00Z,28.1578,-89.0928,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T13:11:00Z,28.1578,-89.0928,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T13:21:00Z,28.1579,-89.0928,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T13:31:00Z,28.1578,-89.0928,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T13:41:00Z,28.1578,-89.0928,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T13:51:00Z,28.1578,-89.0928,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T14:01:00Z,28.1579,-89.0928,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T14:11:00Z,28.1580,-89.0927,10.6,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T14:21:00Z,28.1580,-89.0927,10.6,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T14:31:00Z,28.1580,-89.0927,10.6,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T14:41:00Z,28.1580,-89.0927,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T14:51:00Z,28.1580,-89.0927,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T15:01:00Z,28.1580,-89.0927,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T15:11:00Z,28.1580,-89.0927,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T15:21:00Z,28.1580,-89.0927,11.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T15:31:00Z,28.1580,-89.0928,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T15:41:00Z,28.1580,-89.0927,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T15:51:00Z,28.1580,-89.0927,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T16:01:00Z,28.1580,-89.0927,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T16:11:00Z,28.1580,-89.0927,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T16:21:00Z,28.1580,-89.0927,10.6,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T16:31:00Z,28.1580,-89.0928,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T16:41:00Z,28.1580,-89.0928,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T16:51:00Z,28.1580,-89.0928,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T17:01:00Z,28.1580,-89.0927,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T17:11:00Z,28.1580,-89.0927,10.6,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T17:21:00Z,28.1580,-89.0928,10.6,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T17:31:00Z,28.1580,-89.0927,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T17:41:00Z,28.1580,-89.0927,10.6,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T17:51:00Z,28.1580,-89.0927,10.7,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T18:01:00Z,28.1580,-89.0927,10.6,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T18:11:00Z,28.1580,-89.0927,10.6,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T18:21:00Z,28.1580,-89.0927,10.6,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T18:31:00Z,28.1580,-89.0927,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T18:41:00Z,28.1580,-89.0927,11.0,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T18:51:00Z,28.1580,-89.0927,10.9,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T19:01:00Z,28.1580,-89.0927,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T19:11:00Z,28.1580,-89.0927,10.1,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T19:21:00Z,28.1580,-89.0927,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T19:31:00Z,28.1580,-89.0927,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T19:41:00Z,28.1580,-89.0927,10.5,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T19:51:00Z,28.1580,-89.0927,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T20:01:00Z,28.1580,-89.0927,10.0,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T20:11:00Z,28.1580,-89.0927,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T20:21:00Z,28.1580,-89.0927,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T20:31:00Z,28.1580,-89.0927,10.5,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T20:41:00Z,28.1580,-89.0927,10.5,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T20:51:00Z,28.1580,-89.0927,10.6,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T21:01:00Z,28.1580,-89.0927,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T21:11:00Z,28.1580,-89.0927,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T21:21:00Z,28.1579,-89.0927,10.8,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T21:31:00Z,28.1580,-89.0927,10.7,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T21:41:00Z,28.1580,-89.0927,10.8,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T21:51:00Z,28.1580,-89.0927,10.8,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T22:01:00Z,28.1580,-89.0927,10.8,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T22:11:00Z,28.1580,-89.0927,10.9,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T22:21:00Z,28.1580,-89.0927,10.7,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T22:31:00Z,28.1580,-89.0927,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T22:41:00Z,28.1580,-89.0927,10.4,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T22:51:00Z,28.1580,-89.0927,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T23:01:00Z,28.1580,-89.0927,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T23:11:00Z,28.1580,-89.0927,10.4,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T23:21:00Z,28.1580,-89.0927,10.4,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T23:31:00Z,28.1580,-89.0927,10.3,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T23:41:00Z,28.1580,-89.0927,10.3,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-26T23:51:00Z,28.1580,-89.0927,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T00:01:00Z,28.1580,-89.0927,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T00:11:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T00:21:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T00:31:00Z,28.1583,-89.0917,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T00:41:00Z,28.1583,-89.0917,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T00:51:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T01:01:00Z,28.1583,-89.0917,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T01:11:00Z,28.1583,-89.0917,10.6,21.9,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T01:21:00Z,28.1583,-89.0917,10.9,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T01:31:00Z,28.1583,-89.0917,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T01:41:00Z,28.1583,-89.0917,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T01:51:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T02:01:00Z,28.1583,-89.0917,10.8,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T02:11:00Z,28.1583,-89.0917,10.7,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T02:21:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T02:31:00Z,28.1583,-89.0917,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T02:41:00Z,28.1583,-89.0917,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T02:51:00Z,28.1583,-89.0917,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T03:01:00Z,28.1583,-89.0917,10.3,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T03:11:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T03:21:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T03:31:00Z,28.1583,-89.0917,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T03:41:00Z,28.1583,-89.0917,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T03:51:00Z,28.1583,-89.0917,10.4,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T04:01:00Z,28.1583,-89.0917,10.3,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T04:11:00Z,28.1583,-89.0917,10.3,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T04:21:00Z,28.1583,-89.0917,10.3,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T04:31:00Z,28.1583,-89.0917,10.4,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T04:41:00Z,28.1583,-89.0917,10.4,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T04:51:00Z,28.1583,-89.0917,10.4,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T05:01:00Z,28.1583,-89.0917,10.3,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T05:11:00Z,28.1583,-89.0917,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T05:21:00Z,28.1583,-89.0917,10.7,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T05:31:00Z,28.1583,-89.0917,10.8,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T05:41:00Z,28.1583,-89.0917,10.7,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T05:51:00Z,28.1583,-89.0917,10.5,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T06:01:00Z,28.1580,-89.0919,10.4,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T06:11:00Z,28.1580,-89.0919,10.4,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T06:21:00Z,28.1580,-89.0919,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T06:31:00Z,28.1580,-89.0919,10.7,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T06:41:00Z,28.1580,-89.0919,10.4,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T06:51:00Z,28.1580,-89.0919,10.4,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T07:01:00Z,28.1580,-89.0919,10.5,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T07:11:00Z,28.1580,-89.0919,10.4,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T07:21:00Z,28.1580,-89.0919,10.4,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T07:31:00Z,28.1580,-89.0919,10.4,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T07:41:00Z,28.1580,-89.0919,10.4,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T07:51:00Z,28.1580,-89.0919,10.6,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T08:01:00Z,28.1580,-89.0920,10.5,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T08:11:00Z,28.1580,-89.0919,10.6,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T08:21:00Z,28.1580,-89.0919,10.4,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T08:31:00Z,28.1580,-89.0919,10.0,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T08:41:00Z,28.1580,-89.0919,10.3,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T08:51:00Z,28.1580,-89.0919,10.2,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T09:01:00Z,28.1580,-89.0919,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T09:11:00Z,28.1580,-89.0919,10.7,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T09:21:00Z,28.1580,-89.0919,10.6,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T09:31:00Z,28.1580,-89.0919,10.5,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T09:41:00Z,28.1580,-89.0919,10.6,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T09:51:00Z,28.1580,-89.0919,10.6,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T10:01:00Z,28.1580,-89.0919,10.4,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T10:11:00Z,28.1580,-89.0919,10.4,21.8,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T10:21:00Z,28.1580,-89.0919,10.3,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T10:31:00Z,28.1580,-89.0919,10.3,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T10:41:00Z,28.1580,-89.0919,10.7,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T10:51:00Z,28.1580,-89.0919,10.6,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T11:01:00Z,28.1580,-89.0919,10.7,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T11:11:00Z,28.1580,-89.0919,10.7,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T11:21:00Z,28.1580,-89.0919,10.6,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T11:31:00Z,28.1580,-89.0919,10.4,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T11:41:00Z,28.1580,-89.0919,10.6,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T11:51:00Z,28.1580,-89.0919,10.6,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T12:01:00Z,28.1580,-89.0919,10.6,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T12:11:00Z,28.1580,-89.0919,10.6,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T12:21:00Z,28.1580,-89.0919,10.7,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T12:31:00Z,28.1580,-89.0919,10.7,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T12:41:00Z,28.1580,-89.0919,10.7,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T12:51:00Z,28.1580,-89.0921,10.7,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T13:01:00Z,28.1580,-89.0925,10.7,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T13:11:00Z,28.1580,-89.0924,10.7,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T13:21:00Z,28.1580,-89.0925,10.7,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T13:31:00Z,28.1580,-89.0924,10.5,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T13:41:00Z,28.1580,-89.0925,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T13:51:00Z,28.1580,-89.0925,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T14:01:00Z,28.1580,-89.0924,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T14:11:00Z,28.1581,-89.0925,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T14:21:00Z,28.1580,-89.0924,10.1,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T14:31:00Z,28.1580,-89.0924,10.1,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T14:41:00Z,28.1580,-89.0924,10.2,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T14:51:00Z,28.1580,-89.0925,10.1,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T15:01:00Z,28.1580,-89.0924,10.1,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T15:11:00Z,28.1580,-89.0925,10.1,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T15:21:00Z,28.1580,-89.0925,10.2,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T15:31:00Z,28.1580,-89.0924,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T15:41:00Z,28.1580,-89.0925,10.4,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T15:51:00Z,28.1580,-89.0924,10.4,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T16:01:00Z,28.1580,-89.0924,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T16:11:00Z,28.1581,-89.0925,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T16:21:00Z,28.1580,-89.0924,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T16:31:00Z,28.1586,-89.0928,10.2,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T16:41:00Z,28.1585,-89.0928,10.4,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T16:51:00Z,28.1585,-89.0928,10.5,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T17:01:00Z,28.1585,-89.0928,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T17:11:00Z,28.1585,-89.0928,10.6,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T17:21:00Z,28.1585,-89.0928,10.5,21.5,11111222
