owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,44.0,10.8,235.1,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,60.0,14.7,227.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,76.0,17.3,232.7,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,92.0,14.5,241.5,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,108.0,9.1,266.2,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,124.0,6.4,289.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,140.0,7.0,327.2,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,156.0,0.4,333.4,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,172.0,1.1,221.2,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,188.0,2.4,209.7,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,204.0,3.3,215.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,220.0,7.4,217.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,236.0,8.7,219.9,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,252.0,9.3,212.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,268.0,10.1,210.4,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,284.0,10.6,190.9,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,300.0,12.0,196.5,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,316.0,11.4,195.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,332.0,9.1,183.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,348.0,8.3,161.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,364.0,11.4,153.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,380.0,12.5,147.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,396.0,10.5,158.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,412.0,6.2,142.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,428.0,1.6,150.3,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,444.0,4.5,126.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,460.0,9.8,114.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,476.0,8.8,132.2,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,492.0,7.9,133.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,508.0,7.6,152.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,524.0,9.8,161.6,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,540.0,15.1,147.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,556.0,12.2,152.6,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,572.0,8.3,144.8,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,588.0,2.4,112.2,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,604.0,2.0,107.5,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,620.0,3.3,42.5,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,636.0,1.3,312.0,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,652.0,2.6,249.4,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,668.0,4.5,209.4,0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,684.0,2.8,313.5,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,700.0,1.5,23.2,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,716.0,3.4,72.6,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,732.0,23.6,250.2,3.7,'111114114,111114114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,844.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T14:57:00Z,27.7297,-91.1086,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,44.1,11.9,232.2,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,60.1,14.9,228.5,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,76.1,17.9,232.5,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,92.1,14.8,240.8,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,108.1,8.5,264.0,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,124.1,7.3,290.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,140.1,7.5,329.7,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,156.1,1.4,278.1,0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,172.1,2.0,216.9,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,188.1,2.3,200.0,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,204.1,3.4,211.8,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,220.1,7.4,225.0,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,236.1,10.2,227.4,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,252.1,10.3,207.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,268.1,10.5,211.0,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,284.1,12.6,200.0,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,300.1,12.4,196.8,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,316.1,9.1,198.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,332.1,8.4,179.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,348.1,8.1,160.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,364.1,9.6,156.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,380.1,12.0,146.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,396.1,10.0,154.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,412.1,4.0,162.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,428.1,0.6,141.3,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,444.1,4.0,92.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,460.1,9.1,102.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,476.1,5.8,105.0,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,492.1,6.7,147.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,508.1,7.5,140.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,524.1,8.0,161.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,540.1,12.7,152.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,556.1,11.3,157.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,572.1,6.8,157.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,588.1,3.7,125.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,604.1,2.3,95.0,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,620.1,1.5,132.3,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,636.1,0.8,45.0,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,652.1,2.1,238.6,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,668.1,1.4,234.0,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,684.1,4.7,321.9,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,700.1,1.6,104.0,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,716.1,5.7,40.1,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,732.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,764.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:07:00Z,27.7297,-91.1086,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,44.1,10.7,233.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,60.1,15.6,224.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,76.1,18.6,229.4,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,92.1,13.6,239.5,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,108.1,7.7,272.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,124.1,7.2,289.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,140.1,5.9,324.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,156.1,1.1,217.9,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,172.1,2.5,246.5,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,188.1,3.2,216.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,204.1,4.3,204.8,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,220.1,7.0,232.0,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,236.1,9.9,234.9,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,252.1,10.1,218.6,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,268.1,9.6,218.7,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,284.1,11.6,203.3,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,300.1,12.7,194.1,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,316.1,9.6,197.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,332.1,7.4,176.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,348.1,8.2,156.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,364.1,11.7,153.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,380.1,12.1,153.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,396.1,9.2,158.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,412.1,5.0,157.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,428.1,1.2,85.2,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,444.1,5.7,113.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,460.1,8.5,102.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,476.1,9.7,131.2,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,492.1,9.4,131.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,508.1,7.4,145.5,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,524.1,7.7,171.0,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,540.1,13.3,152.7,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,556.1,11.5,151.0,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,572.1,8.6,145.4,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,588.1,7.2,107.7,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,604.1,3.6,105.9,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,620.1,0.6,108.4,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,636.1,2.3,2.5,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,652.1,1.3,193.0,-0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,668.1,0.7,326.3,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,684.1,3.1,329.3,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,700.1,4.4,76.9,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,716.1,4.5,45.9,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,732.1,16.7,166.1,0.6,'111114414,111114414,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,748.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,764.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-15T15:17:00Z,27.7297,-91.1086,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
