owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42864:2,2023-10-22T02:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T03:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T03:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T03:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T03:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T03:49:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T03:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T04:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T04:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T04:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T04:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T04:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T04:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T05:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T05:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T05:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T05:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T05:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T05:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T06:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T06:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T06:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T06:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T06:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T06:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T07:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T07:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T07:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T07:38:00Z,26.2275,-94.7287,11.0,27.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T07:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T07:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T08:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T08:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T08:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T08:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T08:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T08:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T09:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T09:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T09:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T09:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T09:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T09:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T10:08:00Z,26.2275,-94.7287,11.0,27.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T10:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T10:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T10:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T10:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T10:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T11:08:00Z,26.2275,-94.7287,11.0,27.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T11:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T11:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T11:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T11:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T11:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T12:08:00Z,26.2275,-94.7287,11.0,27.3,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T12:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T12:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T12:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T12:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T12:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T13:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T13:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T13:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T13:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T13:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T13:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T14:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T14:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T14:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T14:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T14:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T14:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T15:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T15:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T15:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T15:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T15:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T15:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T16:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T16:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T16:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T16:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T16:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T16:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T17:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T17:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T17:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T17:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T17:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T17:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T18:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T18:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T18:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T18:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T18:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T18:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T19:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T19:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T19:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T19:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T19:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T19:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T20:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T20:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T20:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T20:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T20:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T20:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T21:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T21:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T21:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T21:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T21:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T21:58:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T22:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T22:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T22:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T22:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T22:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T22:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T23:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T23:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T23:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T23:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T23:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-22T23:58:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T00:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T00:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T00:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T00:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T00:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T00:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T01:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T01:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T01:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T01:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T01:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T01:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T02:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T02:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T02:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T02:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T02:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T02:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T03:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T03:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T03:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T03:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T03:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T03:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T04:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T04:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T04:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T04:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T04:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T04:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T05:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T05:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T05:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T05:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T05:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T05:58:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T06:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T06:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T06:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T06:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T06:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T06:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T07:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T07:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T07:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T07:39:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T07:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T07:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T08:09:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T08:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T08:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T08:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T08:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T08:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T09:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T09:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T09:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T09:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T09:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T09:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T10:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T10:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T10:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T10:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T10:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T10:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T11:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T11:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T11:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T11:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T11:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T11:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T12:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T12:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T12:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T12:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T12:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T12:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T13:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T13:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T13:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T13:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T13:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T13:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T14:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T14:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T14:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T14:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T14:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T14:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T15:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T15:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T15:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T15:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T15:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T15:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T16:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T16:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T16:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T16:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T16:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T16:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T17:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T17:18:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T17:28:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T17:38:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T17:48:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T17:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T18:08:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T18:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T18:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T18:38:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T18:48:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T18:58:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T19:08:00Z,26.2275,-94.7287,11.0,27.5,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T19:18:00Z,26.2275,-94.7287,11.0,27.4,11111222
Shell,ioos:station:wmo:42864:2,2023-10-23T19:28:00Z,26.2275,-94.7287,11.0,27.5,11111222
