owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,476.1,11.4,145.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,492.1,11.3,144.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,508.1,11.8,141.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,524.1,11.5,125.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,540.1,10.8,133.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,556.1,9.1,146.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,572.1,11.4,173.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,588.1,10.7,169.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,604.1,10.3,188.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,620.1,8.4,132.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,636.1,6.4,161.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,652.1,8.7,163.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,668.1,10.6,165.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,684.1,12.7,178.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,700.1,13.7,192.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,716.1,12.6,217.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,732.1,10.1,220.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,748.1,10.9,216.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,764.1,11.7,214.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,780.1,10.8,208.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,796.1,13.3,214.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,812.1,13.6,213.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,828.1,15.3,203.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,844.1,13.6,194.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,860.1,15.1,212.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,876.1,17.4,202.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,892.1,23.3,197.2,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,908.1,21.1,205.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,924.1,19.3,207.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,940.1,22.3,202.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,956.1,23.3,198.0,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,972.1,23.6,196.5,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,988.1,24.5,197.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,1004.1,24.7,199.6,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,1020.1,23.5,190.1,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,1036.1,22.1,189.6,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,1052.1,24.0,186.7,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,1068.1,29.0,194.8,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,1084.1,24.6,187.0,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,1100.1,21.6,211.2,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,1116.1,24.2,208.2,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,1132.1,26.3,176.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,1148.1,21.1,155.0,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,1164.1,36.6,165.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,1180.1,42.9,156.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,1196.1,26.7,165.4,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,1212.1,25.6,181.6,-8.2,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,1228.1,13.7,238.7,-7.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:38:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,44.1,23.5,221.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,60.1,13.0,191.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,76.1,15.2,168.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,92.1,10.1,173.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,108.1,8.3,189.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,124.1,12.2,185.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,140.1,6.9,157.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,156.1,12.3,163.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,172.1,14.8,163.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,188.1,11.9,158.8,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,204.1,14.7,169.0,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,220.1,14.9,163.6,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,236.1,24.7,163.8,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,252.1,35.0,160.1,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,268.1,40.2,169.4,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,284.1,38.5,165.6,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,300.1,36.4,165.0,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,316.1,34.7,166.2,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,332.1,33.6,163.9,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,348.1,25.4,156.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,364.1,22.6,155.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,380.1,19.6,157.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,396.1,18.6,150.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,412.1,16.3,149.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,428.1,12.4,136.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,444.1,12.5,129.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,460.1,15.6,150.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,476.1,8.8,149.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,492.1,12.3,131.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,508.1,13.7,128.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,524.1,9.7,122.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,540.1,9.5,129.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,556.1,10.6,143.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,572.1,10.3,148.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,588.1,8.7,162.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,604.1,8.9,156.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,620.1,9.2,164.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,636.1,9.4,147.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,652.1,9.3,146.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,668.1,11.0,163.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,684.1,10.1,189.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,700.1,13.8,201.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,716.1,12.0,209.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,732.1,8.8,229.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,748.1,6.5,214.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,764.1,9.5,213.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,780.1,11.8,210.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,796.1,11.8,215.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,812.1,11.9,218.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,828.1,16.5,216.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,844.1,18.4,205.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,860.1,19.5,203.3,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,876.1,16.6,202.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,892.1,20.6,203.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,908.1,23.4,194.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,924.1,20.8,200.9,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,940.1,23.1,203.2,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,956.1,24.5,199.5,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,972.1,20.6,199.3,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,988.1,16.5,202.5,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,1004.1,19.8,195.8,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,1020.1,20.0,200.2,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,1036.1,20.7,197.5,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,1052.1,24.1,198.4,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,1068.1,24.8,195.9,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,1084.1,24.9,184.6,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,1100.1,24.6,183.3,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,1116.1,25.0,198.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,1132.1,23.5,159.1,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,1148.1,25.7,184.5,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,1164.1,38.0,150.9,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,1180.1,29.1,159.7,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,1196.1,26.7,197.0,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,1228.1,40.4,178.7,-7.5,'111113111,111113111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:48:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,44.1,23.2,216.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,60.1,14.1,181.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,76.1,17.4,168.4,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,92.1,13.0,163.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,108.1,11.5,171.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,124.1,10.3,177.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,140.1,7.5,180.8,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,156.1,10.9,164.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,172.1,12.7,170.9,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,188.1,11.4,179.0,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,204.1,13.3,165.7,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,220.1,17.5,168.8,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,236.1,25.0,166.6,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,252.1,33.1,162.8,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,268.1,37.2,165.7,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,284.1,41.0,166.7,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,300.1,36.5,166.0,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,316.1,34.1,163.6,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,332.1,31.3,164.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,348.1,23.7,165.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,364.1,18.9,156.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,380.1,17.9,160.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,396.1,18.1,152.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,412.1,15.6,147.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,428.1,13.4,130.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,444.1,13.8,139.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,460.1,12.2,147.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,476.1,11.6,143.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,492.1,13.1,136.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,508.1,12.2,131.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,524.1,13.2,133.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,540.1,9.8,147.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,556.1,9.2,145.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,572.1,10.9,171.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,588.1,10.1,175.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,604.1,7.7,173.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,620.1,9.1,167.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,636.1,9.3,150.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,652.1,8.9,146.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,668.1,9.8,161.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,684.1,11.5,178.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,700.1,12.3,205.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,716.1,11.4,226.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,732.1,10.7,224.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,748.1,11.9,217.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,764.1,10.5,212.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,780.1,8.3,218.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,796.1,10.4,220.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,812.1,11.5,215.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,828.1,11.6,225.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,844.1,18.2,202.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,860.1,14.4,206.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,876.1,21.4,193.3,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,892.1,23.6,195.0,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,908.1,21.1,197.1,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,924.1,20.0,203.6,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,940.1,24.5,208.0,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-25T09:58:00Z,26.2275,-94.7287,956.1,24.3,200.7,-5.1,'111111111,111111111,111112221'
