owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42394:1,2023-08-16T23:38:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-16T23:48:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-16T23:58:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T00:08:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T00:18:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T00:28:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T00:38:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T00:48:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T00:58:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T01:08:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T01:18:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T01:28:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T01:38:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T01:48:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T01:58:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T02:08:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T02:18:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T02:28:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T02:38:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T02:48:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T02:58:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T03:08:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T03:18:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T03:28:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T03:38:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T03:48:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T03:58:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T04:08:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T04:18:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T04:28:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T04:38:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T04:48:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T04:58:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T05:08:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T05:18:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T05:28:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T05:38:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T05:48:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T05:58:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T06:08:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T06:18:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T06:28:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T06:38:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T06:48:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T06:58:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T07:08:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T07:18:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T07:28:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T07:38:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T07:48:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T07:58:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T08:08:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T08:18:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T08:28:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T08:38:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T08:48:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T08:58:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T09:08:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T09:18:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T09:28:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T09:38:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T09:48:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T09:58:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T10:08:00Z,28.1570,-89.2400,19.5,31.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T10:18:00Z,28.1570,-89.2400,19.5,31.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T10:28:00Z,28.1570,-89.2400,19.5,31.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T10:38:00Z,28.1570,-89.2400,19.5,31.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T10:48:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T10:58:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T11:08:00Z,28.1570,-89.2400,19.5,31.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T11:18:00Z,28.1570,-89.2400,19.5,31.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T11:28:00Z,28.1570,-89.2400,19.5,31.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T11:38:00Z,28.1570,-89.2400,19.5,31.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T11:48:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T11:58:00Z,28.1570,-89.2400,19.5,31.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T12:08:00Z,28.1570,-89.2400,19.5,31.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T12:18:00Z,28.1570,-89.2400,19.5,31.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T12:28:00Z,28.1570,-89.2400,19.5,31.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T12:38:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T12:48:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T12:58:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T13:08:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T13:18:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T13:28:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T13:38:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T13:48:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T13:58:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T14:08:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T14:18:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T14:28:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T14:38:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T14:48:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T14:58:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T15:08:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-17T15:18:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T14:35:00Z,28.1570,-89.2400,19.5,31.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T14:45:00Z,28.1570,-89.2400,19.5,31.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T14:55:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T15:05:00Z,28.1570,-89.2400,19.5,30.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T15:15:00Z,28.1570,-89.2400,19.5,30.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T15:25:00Z,28.1570,-89.2400,19.5,30.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T15:35:00Z,28.1570,-89.2400,19.5,30.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T15:45:00Z,28.1570,-89.2400,19.5,30.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T15:55:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T16:05:00Z,28.1570,-89.2400,19.5,30.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T16:15:00Z,28.1570,-89.2400,19.5,30.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T16:25:00Z,28.1570,-89.2400,19.5,30.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T16:35:00Z,28.1570,-89.2400,19.5,30.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T16:45:00Z,28.1570,-89.2400,19.5,29.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T16:55:00Z,28.1570,-89.2400,19.5,29.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T17:05:00Z,28.1570,-89.2400,19.5,29.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T17:15:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T17:25:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T17:35:00Z,28.1570,-89.2400,19.5,29.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T17:45:00Z,28.1570,-89.2400,19.5,30.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T17:55:00Z,28.1570,-89.2400,19.5,30.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T18:05:00Z,28.1570,-89.2400,19.5,30.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T18:15:00Z,28.1570,-89.2400,19.5,30.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T18:25:00Z,28.1570,-89.2400,19.5,30.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T18:35:00Z,28.1570,-89.2400,19.5,30.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T18:45:00Z,28.1570,-89.2400,19.5,30.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T18:55:00Z,28.1570,-89.2400,19.5,30.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T19:05:00Z,28.1570,-89.2400,19.5,30.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T19:15:00Z,28.1570,-89.2400,19.5,30.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T19:25:00Z,28.1570,-89.2400,19.5,31.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T19:35:00Z,28.1570,-89.2400,19.5,31.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T19:45:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T19:55:00Z,28.1570,-89.2400,19.5,31.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T20:05:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T20:15:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T20:25:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T20:35:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T20:45:00Z,28.1570,-89.2400,19.5,30.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T20:55:00Z,28.1570,-89.2400,19.5,31.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T21:05:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T21:15:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T21:25:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T21:35:00Z,28.1570,-89.2400,19.5,30.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T21:45:00Z,28.1570,-89.2400,19.5,30.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T21:55:00Z,28.1570,-89.2400,19.5,31.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T22:05:00Z,28.1570,-89.2400,19.5,31.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T22:15:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T22:25:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T22:35:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T22:45:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T22:55:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T23:05:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T23:15:00Z,28.1570,-89.2400,19.5,31.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T23:25:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T23:35:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T23:45:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-18T23:55:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T00:05:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T00:15:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T00:25:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T00:35:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T00:45:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T00:55:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T01:05:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T01:15:00Z,28.1570,-89.2400,19.5,31.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T01:25:00Z,28.1570,-89.2400,19.5,31.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T01:35:00Z,28.1570,-89.2400,19.5,30.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T01:45:00Z,28.1570,-89.2400,19.5,30.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T01:55:00Z,28.1570,-89.2400,19.5,30.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T02:05:00Z,28.1570,-89.2400,19.5,30.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T02:15:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T02:25:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T02:35:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T02:45:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T02:55:00Z,28.1570,-89.2400,19.5,31.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T03:05:00Z,28.1570,-89.2400,19.5,30.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T03:15:00Z,28.1570,-89.2400,19.5,30.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T03:25:00Z,28.1570,-89.2400,19.5,30.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T03:35:00Z,28.1570,-89.2400,19.5,30.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T03:45:00Z,28.1570,-89.2400,19.5,30.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T03:55:00Z,28.1570,-89.2400,19.5,30.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T04:05:00Z,28.1570,-89.2400,19.5,30.9,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T04:15:00Z,28.1570,-89.2400,19.5,31.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T04:25:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T04:35:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T04:45:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T04:55:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T05:05:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T05:15:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T05:25:00Z,28.1570,-89.2400,19.5,31.0,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T05:35:00Z,28.1570,-89.2400,19.5,31.1,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T05:45:00Z,28.1570,-89.2400,19.5,31.2,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T05:55:00Z,28.1570,-89.2400,19.5,31.3,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T06:05:00Z,28.1570,-89.2400,19.5,31.4,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T06:15:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T06:25:00Z,28.1570,-89.2400,19.5,31.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T06:35:00Z,28.1570,-89.2400,19.5,31.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T06:45:00Z,28.1570,-89.2400,19.5,31.5,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T06:55:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T07:05:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T07:15:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T07:25:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T07:35:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T07:45:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T07:55:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T08:05:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T08:15:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T08:25:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T08:35:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T08:45:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T08:55:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T09:05:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T09:15:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T09:25:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T09:35:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T09:45:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T09:55:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T10:05:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T10:15:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T10:25:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T10:35:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T10:45:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T10:55:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T11:05:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T11:15:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T11:25:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T11:35:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T11:45:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T11:55:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T12:05:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T12:15:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T12:25:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T12:35:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T12:45:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T12:55:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T13:05:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T13:15:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T13:25:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T13:35:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T13:45:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T13:55:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T14:05:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T14:15:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T14:25:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T14:35:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T14:45:00Z,28.1570,-89.2400,19.5,31.8,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T14:55:00Z,28.1570,-89.2400,19.5,31.7,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T15:05:00Z,28.1570,-89.2400,19.5,31.6,11111222
Shell,ioos:station:wmo:42394:1,2023-08-19T15:15:00Z,28.1570,-89.2400,19.5,31.8,11111222
