owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:38:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:38:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:38:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:38:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:38:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:38:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:38:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:38:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,77.6,14.1,206.6,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,109.6,11.2,253.3,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,141.6,2.9,292.2,-2.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,173.6,5.0,238.8,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,205.6,5.1,239.4,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,237.6,1.9,231.3,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,269.6,1.9,216.3,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,301.6,3.8,236.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,333.6,3.2,273.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,365.6,1.6,299.7,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,397.6,3.5,22.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,429.6,3.9,16.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,461.6,2.3,50.2,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,493.6,3.7,79.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,525.6,4.3,68.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,557.6,2.2,210.1,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,589.6,1.0,168.7,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,621.6,6.5,81.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,653.6,2.6,22.6,0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,685.6,18.1,89.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T03:58:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,77.6,13.6,208.1,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,109.6,10.7,246.3,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,141.6,2.0,275.7,-2.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,173.6,5.7,239.4,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,205.6,6.0,234.5,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,237.6,2.3,230.2,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,269.6,2.3,221.4,-1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,301.6,5.0,238.8,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,333.6,3.5,278.1,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,365.6,1.2,301.0,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,397.6,3.3,42.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,429.6,2.6,38.7,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,461.6,2.3,85.0,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,493.6,4.0,91.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,525.6,5.8,71.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,557.6,4.2,36.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,589.6,2.6,90.0,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,621.6,4.0,213.7,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,653.6,2.3,151.2,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,685.6,5.1,123.1,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,717.6,28.4,47.1,1.9,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,749.6,55.2,88.9,-9.9,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:18:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,77.6,14.8,212.3,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,109.6,10.1,244.2,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,141.6,1.7,290.6,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,173.6,5.6,245.7,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,205.6,6.0,242.2,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,237.6,2.4,242.4,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,269.6,4.0,247.9,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,301.6,6.9,253.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,333.6,5.6,273.1,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,365.6,3.4,270.0,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,397.6,1.5,28.3,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,429.6,3.6,41.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,461.6,1.4,50.7,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,493.6,3.3,90.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,525.6,5.3,69.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,557.6,1.4,309.3,2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,589.6,9.8,142.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,621.6,2.9,130.8,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,653.6,2.6,60.5,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,685.6,6.7,226.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:37:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,77.6,16.4,215.0,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,109.6,9.9,246.8,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,141.6,1.3,265.6,-2.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,173.6,4.8,254.2,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,205.6,5.7,247.5,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,237.6,2.3,232.1,-2.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,269.6,3.3,242.7,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,301.6,5.9,274.8,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,333.6,6.3,277.4,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,365.6,4.1,274.2,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,397.6,1.5,53.1,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,429.6,3.4,72.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,461.6,2.4,94.8,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,493.6,4.8,111.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,525.6,6.2,97.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,557.6,4.8,175.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,589.6,2.7,126.0,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,621.6,5.4,123.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,653.6,8.1,159.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,685.6,2.9,252.2,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,717.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T04:57:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,77.6,16.4,216.8,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,109.6,9.4,239.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,141.6,0.4,236.3,-2.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,173.6,5.5,261.6,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,205.6,4.9,261.9,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,237.6,2.2,245.8,-2.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,269.6,3.7,247.6,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,301.6,5.8,264.1,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,333.6,5.9,269.0,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,365.6,4.5,252.0,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,397.6,0.3,90.0,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,429.6,2.2,79.7,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,461.6,3.2,98.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,493.6,5.0,111.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,525.6,6.6,87.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,557.6,5.9,35.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,589.6,2.0,116.6,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,621.6,6.4,147.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,653.6,2.0,210.5,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,685.6,9.8,86.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,717.6,41.4,39.8,4.6,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,749.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:17:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:36:00Z,28.7547,-88.2673,77.6,18.0,216.9,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:36:00Z,28.7547,-88.2673,109.6,9.8,251.0,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:36:00Z,28.7547,-88.2673,141.6,0.9,180.0,-2.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:36:00Z,28.7547,-88.2673,173.6,4.2,256.3,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:36:00Z,28.7547,-88.2673,205.6,5.7,258.9,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:36:00Z,28.7547,-88.2673,237.6,2.7,265.8,-3.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:36:00Z,28.7547,-88.2673,269.6,4.7,250.0,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-15T05:36:00Z,28.7547,-88.2673,301.6,6.4,270.0,-2.2,'111111111,111111111,111112221'
