owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-09-13T09:56:00Z,26.2739,-94.4294,936.7,6.0,88.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T09:56:00Z,26.2739,-94.4294,952.7,6.2,113.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T09:56:00Z,26.2739,-94.4294,968.7,7.4,74.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T09:56:00Z,26.2739,-94.4294,984.7,12.4,84.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T09:56:00Z,26.2739,-94.4294,1000.7,10.6,75.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T09:56:00Z,26.2739,-94.4294,1016.7,5.1,139.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T09:56:00Z,26.2739,-94.4294,1032.7,4.5,53.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T09:56:00Z,26.2739,-94.4294,1048.7,5.3,92.2,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T09:56:00Z,26.2739,-94.4294,1064.7,5.5,77.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,40.6,92.6,200.3,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,56.6,76.7,201.3,-9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,72.6,68.3,203.5,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,88.6,67.2,210.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,104.6,65.0,212.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,120.6,57.4,211.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,136.6,48.6,213.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,152.6,46.1,212.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,168.6,39.0,220.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,184.6,33.5,222.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,200.6,36.3,223.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,216.6,39.8,222.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,232.6,37.1,221.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,248.6,35.9,230.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,264.6,24.2,232.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,280.6,25.4,223.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,296.6,27.8,222.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,312.6,25.5,220.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,328.6,24.7,228.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,344.6,26.9,227.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,360.6,25.9,230.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,376.6,24.4,228.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,392.6,24.8,231.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,408.6,23.6,230.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,424.6,22.3,227.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,440.6,20.2,235.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,456.6,18.2,229.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,472.6,15.7,218.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,488.6,16.1,220.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,504.6,15.5,226.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,520.6,12.3,222.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,536.6,14.2,223.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,552.6,10.9,244.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,568.6,9.8,243.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,584.6,12.3,247.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,600.6,8.5,247.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,616.6,9.4,216.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,632.6,5.6,218.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,648.6,7.8,228.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,664.6,8.8,213.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,680.6,8.9,206.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,696.6,9.5,207.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,712.6,11.3,198.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,728.6,6.5,191.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,744.6,5.1,186.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,760.6,6.4,185.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,776.6,6.3,178.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,792.6,6.3,155.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,808.6,5.4,142.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,824.6,5.8,128.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,840.6,3.0,168.3,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,856.6,4.4,90.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,872.6,4.1,119.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,888.6,5.1,115.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,904.6,5.2,113.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,920.6,3.5,121.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,936.6,8.6,127.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,952.6,8.3,121.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,968.6,6.3,123.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,984.6,12.0,128.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,1000.6,8.1,131.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,1016.6,11.7,119.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,1032.6,11.3,127.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,1048.6,12.2,124.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:06:00Z,26.2739,-94.4294,1064.6,24.2,124.2,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,40.7,93.4,201.2,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,56.7,82.5,201.8,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,72.7,65.2,205.6,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,88.7,70.5,210.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,104.7,63.2,211.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,120.7,58.7,213.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,136.7,48.2,214.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,152.7,43.7,211.7,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,168.7,39.0,220.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,184.7,34.5,223.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,200.7,37.8,223.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,216.7,38.6,224.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,232.7,35.9,224.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,248.7,33.1,227.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,264.7,25.6,227.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,280.7,25.9,229.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,296.7,26.2,225.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,312.7,24.1,220.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,328.7,25.3,220.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,344.7,24.0,227.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,360.7,24.3,227.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,376.7,23.2,229.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,392.7,24.3,225.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,408.7,23.8,233.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,424.7,22.2,229.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,440.7,20.8,236.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,456.7,17.7,236.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,472.7,16.1,230.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,488.7,16.6,218.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,504.7,16.0,215.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,520.7,12.1,230.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,536.7,14.3,226.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,552.7,12.2,239.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,568.7,9.2,243.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,584.7,8.6,257.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,600.7,8.1,238.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,616.7,6.4,239.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,632.7,5.1,220.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,648.7,7.8,211.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,664.7,8.6,217.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,680.7,10.7,197.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,696.7,9.9,207.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,712.7,6.8,184.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,728.7,7.6,176.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,744.7,4.5,189.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,760.7,5.1,163.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,776.7,5.2,162.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,792.7,7.9,157.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,808.7,7.9,167.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,824.7,5.8,129.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,840.7,5.1,108.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,856.7,5.9,87.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,872.7,5.7,108.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,888.7,8.5,115.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,904.7,7.0,104.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,920.7,6.2,114.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,936.7,9.7,128.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,952.7,11.3,124.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,968.7,13.2,124.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,984.7,11.5,124.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,1000.7,6.5,98.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,1016.7,9.8,122.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,1032.7,17.1,101.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,1048.7,11.6,127.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:16:00Z,26.2739,-94.4294,1064.7,27.4,94.6,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,40.6,87.9,199.1,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,56.6,80.0,202.2,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,72.6,73.4,202.2,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,88.6,61.8,211.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,104.6,62.3,212.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,120.6,58.1,213.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,136.6,50.9,215.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,152.6,43.7,213.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,168.6,37.8,217.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,184.6,32.8,220.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,200.6,37.3,222.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,216.6,36.1,223.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,232.6,36.3,221.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,248.6,35.1,225.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,264.6,27.6,225.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,280.6,25.6,223.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,296.6,24.7,224.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,312.6,26.4,219.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,328.6,26.3,230.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,344.6,24.1,227.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,360.6,24.6,225.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,376.6,24.0,233.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,392.6,22.7,230.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,408.6,23.5,232.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,424.6,22.8,234.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,440.6,20.0,237.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,456.6,17.6,234.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,472.6,15.7,232.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,488.6,15.8,224.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,504.6,14.0,222.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,520.6,13.3,215.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,536.6,12.1,236.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,552.6,12.5,237.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,568.6,13.8,252.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,584.6,11.0,257.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,600.6,9.9,239.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,616.6,9.3,226.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,632.6,8.7,244.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,648.6,8.7,217.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,664.6,8.3,210.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,680.6,8.2,202.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,696.6,8.0,216.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,712.6,7.3,188.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,728.6,5.2,175.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-09-13T10:26:00Z,26.2739,-94.4294,744.6,5.6,166.5,-0.4,'111111111,111111111,111112221'
