owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:03:00Z,26.3046,-91.0727,586.2,9.8,231.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:03:00Z,26.3046,-91.0727,602.2,12.6,197.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,26.2,15,312.3,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,42.2,11.8,292.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,58.2,13.7,262.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,74.2,16.5,225.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,90.2,6.1,217.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,106.2,3.7,197.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,122.2,7,231.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,138.2,9.8,217.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,154.2,14.8,220.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,170.2,11.1,246.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,186.2,10.5,256.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,202.2,12.4,254.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,218.2,11.5,264.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,234.2,9.9,270,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,250.2,8.3,281.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,266.2,10,288.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,282.2,9,308.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,298.2,9.6,330,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,314.2,10.6,327.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,330.2,9,326.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,346.2,8.9,327.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,362.2,8.8,309.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,378.2,7.7,279.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,394.2,7.6,258.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,410.2,6.7,228.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,426.2,9.1,212.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,442.2,10.3,223,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,458.2,10.7,224.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,474.2,9.5,225,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,490.2,8.6,227.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,506.2,8.3,225.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,522.2,7,211,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,538.2,8.8,200.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,554.2,9,204.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,570.2,9.4,215.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,586.2,9.7,227.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:13:00Z,26.3046,-91.0727,602.2,18.5,211.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,26.2,13.5,311.1,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,42.2,10.8,297,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,58.2,13.4,278.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,74.2,11.2,224.6,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,90.2,4.3,189.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,106.2,5.8,214.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,122.2,6,244.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,138.2,9.2,221.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,154.2,12.5,223.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,170.2,11.6,250.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,186.2,9.8,256.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,202.2,12.1,261.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,218.2,9.6,270,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,234.2,8,281.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,250.2,8.5,272,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,266.2,8.6,286.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,282.2,7.2,303.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,298.2,7.1,332.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,314.2,4.7,332.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,330.2,5.7,327.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,346.2,6.2,353.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,362.2,4.8,329.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,378.2,5.1,257.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,394.2,6.5,250.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,410.2,7.5,232.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,426.2,10.8,213,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,442.2,11.5,221.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,458.2,10.2,225.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,474.2,9.9,225.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,490.2,8.1,224.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,506.2,8.6,223.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,522.2,9.3,214.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,538.2,10.2,208.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,554.2,10.2,207.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,570.2,10.2,212.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,586.2,11,229.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:23:00Z,26.3046,-91.0727,602.2,23,248.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,26.3,13.8,310.6,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,42.3,12.7,301.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,58.3,15.6,272.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,74.3,13.5,232.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,90.3,4.1,230.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,106.3,3.7,223.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,122.3,6.6,243,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,138.3,8.4,213.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,154.3,11.8,226,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,170.3,12.8,254.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,186.3,9.1,268.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,202.3,11.3,272,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,218.3,9,270.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,234.3,9.2,277.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,250.3,8.5,288.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,266.3,9.4,295.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,282.3,9.4,315.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,298.3,7.9,338.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,314.3,7.3,340.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,330.3,7,334.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,346.3,6.5,355.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,362.3,4.8,326,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,378.3,7.1,264.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,394.3,6.9,257.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,410.3,7,230.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,426.3,9.1,219.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,442.3,10.7,232.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,458.3,9.6,238.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,474.3,8.4,240.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,490.3,8.4,246.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,506.3,7.6,244.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,522.3,6.7,227.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,538.3,8.1,225,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,554.3,8.8,217.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,570.3,9,222.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,586.3,11.1,237.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:33:00Z,26.3046,-91.0727,602.3,2.1,272.7,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,26.2,16.7,310.4,5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,42.2,13.7,305.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,58.2,12.1,275.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,74.2,11.5,240.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,90.2,5.2,233.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,106.2,7.2,231.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,122.2,6.2,254.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,138.2,10.2,221.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,154.2,14.2,234.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,170.2,14,253.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,186.2,10.1,265.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,202.2,10.8,267.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,218.2,9.8,271.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,234.2,8.6,278,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,250.2,7.9,281.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,266.2,9.4,286.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,282.2,7.4,306.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,298.2,6.8,333.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,314.2,5.1,345.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,330.2,4.1,340.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,346.2,3.1,29.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,362.2,2.5,279.1,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,378.2,7.3,242.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,394.2,7,248.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,410.2,8.5,228.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,426.2,10.6,220.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,442.2,9,234.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,458.2,8.7,232.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,474.2,9,237.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,490.2,8,261.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,506.2,8.2,260.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,522.2,6.6,236.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,538.2,7.4,220.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,554.2,9.8,227.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,570.2,8.8,237,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,586.2,10.5,244.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:43:00Z,26.3046,-91.0727,602.2,16,221.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,26.3,16.2,304.7,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,42.3,13.7,308.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,58.3,14.3,277.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,74.3,19.5,239.1,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,90.3,8.6,213.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,106.3,6.4,231.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,122.3,7,255.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,138.3,11.5,223.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,154.3,13.9,226.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,170.3,12,253.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,186.3,8.3,265.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,202.3,10.4,267.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,218.3,7.8,271.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,234.3,9,270.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,250.3,8.5,282.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,266.3,9.1,283.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,282.3,9,310.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,298.3,5.6,326.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,314.3,2.3,342.3,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,330.3,3.2,339.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,346.3,2.5,26.6,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,362.3,3.7,231.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,378.3,8.8,228.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,394.3,8,230.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,410.3,8.7,219.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,426.3,10.6,218.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,442.3,10,224.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,458.3,9.6,233.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,474.3,9.2,231.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,490.3,8.2,249.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,506.3,7.7,244.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,522.3,7.7,243.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-07T08:53:00Z,26.3046,-91.0727,538.3,9.4,220.7,-0.6,'111111111,111111111,111112221'
