owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,57.3,9.8,214.7,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,61.3,10.6,217.3,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,65.3,11.1,214.7,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,69.3,10.4,214.0,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,73.3,10.2,213.8,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,77.3,10.6,213.1,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,81.3,9.0,203.4,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,85.3,8.3,184.1,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,89.3,11.5,169.5,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,93.3,14.3,147.5,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,97.3,14.1,135.0,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,101.3,10.7,129.3,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,105.3,10.9,123.4,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,109.3,9.1,132.3,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,113.3,4.6,182.5,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,117.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T07:59:00Z,27.2006,-90.2819,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,17.3,14.0,229.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,21.3,13.3,230.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,25.3,13.1,230.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,29.3,13.0,229.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,33.3,11.9,230.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,37.3,11.5,228.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,41.3,11.5,227.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,45.3,11.3,224.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,49.3,11.3,229.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,53.3,11.9,229.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,57.3,12.3,229.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,61.3,12.6,232.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,65.3,13.0,234.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,69.3,13.0,236.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,73.3,13.6,233.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,77.3,13.1,229.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,81.3,10.5,223.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,85.3,8.2,210.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,89.3,10.4,184.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,93.3,12.7,160.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,97.3,11.6,142.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,101.3,9.9,133.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,105.3,9.1,134.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,109.3,9.1,148.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,113.3,6.2,169.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,117.3,19.7,106.5,-3.9,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T08:19:00Z,27.2007,-90.2819,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,17.3,10.7,245.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,21.3,11.2,239.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,25.3,11.2,237.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,29.3,11.2,237.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,33.3,10.7,234.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,37.3,10.5,227.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,41.3,8.6,226.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,45.3,8.2,226.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,49.3,9.2,232.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,53.3,9.0,234.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,57.3,8.7,235.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,61.3,9.3,237.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,65.3,9.8,235.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,69.3,9.8,235.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,73.3,9.6,237.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,77.3,10.7,229.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,81.3,9.6,221.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,85.3,8.2,203.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,89.3,9.2,178.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,93.3,14.4,154.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,97.3,16.5,140.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,101.3,15.1,132.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,105.3,14.0,126.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,109.3,12.7,133.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,113.3,14.0,137.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,117.3,3.0,30.0,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T08:39:00Z,27.2008,-90.2819,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,17.3,12.6,235.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,21.3,12.6,235.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,25.3,12.5,235.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,29.3,12.2,234.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,33.3,12.3,234.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,37.3,11.7,233.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,41.3,11.5,232.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,45.3,11.2,230.8,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,49.3,11.5,229.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,53.3,11.7,231.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,57.3,11.1,229.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,61.3,11.6,231.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,65.3,11.0,228.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,69.3,11.2,231.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,73.3,11.5,233.1,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,77.3,12.1,229.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,81.3,11.1,230.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,85.3,9.4,217.2,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,89.3,9.7,190.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,93.3,14.0,170.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,97.3,14.8,155.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,101.3,13.6,142.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,105.3,12.3,139.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,109.3,14.0,156.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,113.3,13.5,157.4,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,117.3,19.1,66.5,-13.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T08:59:00Z,27.2007,-90.2820,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,17.3,9.1,244.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,21.3,9.1,241.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,25.3,9.4,239.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,29.3,9.1,240.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,33.3,9.2,236.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,37.3,9.4,239.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,41.3,9.7,237.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,45.3,9.0,240.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,49.3,9.7,239.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,53.3,9.2,244.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,57.3,9.4,241.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,61.3,9.6,249.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,65.3,10.0,255.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,69.3,10.6,255.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,73.3,9.5,250.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,77.3,9.1,245.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,81.3,8.3,240.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,85.3,6.2,223.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,89.3,6.1,202.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,93.3,10.6,176.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,97.3,10.7,162.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,101.3,10.5,144.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,105.3,10.0,132.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,109.3,6.8,147.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,113.3,7.5,168.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,117.3,10.6,23.9,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T09:19:00Z,27.2009,-90.2820,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,17.3,12.6,231.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,21.3,11.9,227.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,25.3,11.5,231.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,29.3,10.7,234.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,33.3,10.0,231.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,37.3,10.0,228.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,41.3,10.6,226.5,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,45.3,10.2,221.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,49.3,10.6,225.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,53.3,11.7,227.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,57.3,11.2,231.5,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,61.3,12.1,235.1,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,65.3,11.2,237.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,69.3,11.4,239.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,73.3,11.5,240.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,77.3,11.2,237.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,81.3,10.7,233.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,85.3,8.7,220.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,89.3,8.1,206.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,93.3,11.1,184.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,97.3,12.5,169.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,101.3,11.7,149.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,105.3,10.1,148.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,109.3,9.7,159.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,113.3,7.0,169.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,117.3,23.7,353.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T09:39:00Z,27.2009,-90.2820,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-13T09:59:00Z,27.2009,-90.2820,17.3,9.7,229.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:59:00Z,27.2009,-90.2820,21.3,10.4,228.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:59:00Z,27.2009,-90.2820,25.3,10.5,227.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:59:00Z,27.2009,-90.2820,29.3,10.4,232.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:59:00Z,27.2009,-90.2820,33.3,9.7,238.9,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:59:00Z,27.2009,-90.2820,37.3,10.1,242.9,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:59:00Z,27.2009,-90.2820,41.3,9.1,247.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:59:00Z,27.2009,-90.2820,45.3,9.0,246.6,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:59:00Z,27.2009,-90.2820,49.3,9.3,242.6,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:59:00Z,27.2009,-90.2820,53.3,10.2,241.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:59:00Z,27.2009,-90.2820,57.3,11.1,242.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:59:00Z,27.2009,-90.2820,61.3,10.2,238.2,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:59:00Z,27.2009,-90.2820,65.3,10.0,240.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-13T09:59:00Z,27.2009,-90.2820,69.3,10.4,233.2,-1.8,'111111111,111111111,111112221'
