owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,472.7,10.4,239.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,488.7,13.5,226.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,504.7,13.2,234.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,520.7,13.3,237.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,536.7,8.2,253.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,552.7,1.7,252.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,568.7,6.8,169.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,584.7,10.5,189.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,600.7,12.7,181.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,616.7,11.4,179.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,632.7,8.6,175.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,648.7,13.4,200.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,664.7,11.5,225.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,680.7,11.7,217.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,696.7,15.2,230.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,712.7,10.6,231.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,728.7,12.1,229.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,744.7,12.7,226.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,760.7,16.8,228.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,776.7,14.7,221.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,792.7,10.8,232.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,808.7,13.5,211.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,824.7,8.2,228.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,840.7,9.5,224.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,856.7,7.7,233.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,872.7,7.9,198.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,888.7,9.7,201.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,904.7,9.3,243.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,920.7,7.1,228.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,936.7,11.0,225.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,952.7,11.4,232.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,968.7,12.0,241.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,984.7,7.4,247.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,1000.7,5.8,258.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,1016.7,7.0,194.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,1032.7,5.7,3.0,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,1048.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,472.7,11.2,222.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,488.7,13.8,227.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,504.7,16.7,225.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,520.7,14.5,254.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,536.7,7.2,279.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,552.7,1.6,104.9,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,568.7,4.3,192.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,584.7,11.0,169.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,600.7,12.2,176.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,616.7,13.0,181.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,632.7,9.9,163.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,648.7,10.3,165.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,664.7,13.5,209.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,680.7,12.7,223.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,696.7,12.2,229.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,712.7,16.3,216.5,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,728.7,11.9,223.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,744.7,14.0,221.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,760.7,16.9,222.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,776.7,14.4,214.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,792.7,9.3,221.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,808.7,12.8,214.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,824.7,9.3,213.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,840.7,10.7,218.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,856.7,8.1,211.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,872.7,7.3,224.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,888.7,9.1,199.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,904.7,7.9,211.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,920.7,10.0,233.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,936.7,11.1,214.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,952.7,12.4,216.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,968.7,8.8,223.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,984.7,9.9,256.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,1000.7,14.6,193.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,1016.7,11.7,211.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,1032.7,31.1,107.4,-3.4,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,1048.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,473.6,8.1,228.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,489.6,15.0,233.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,505.6,13.3,237.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,521.6,14.8,250.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,537.6,7.5,263.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,553.6,4.3,268.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,569.6,2.2,174.8,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,585.6,7.3,175.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,601.6,9.5,175.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,617.6,10.6,188.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,633.6,11.8,179.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,649.6,12.6,170.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,665.6,12.9,200.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,681.6,12.4,220.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,697.6,15.2,228.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,713.6,11.5,224.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,729.6,13.5,224.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,745.6,13.1,236.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,761.6,13.0,227.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,777.6,17.4,230.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,793.6,13.1,220.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,809.6,12.0,218.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,825.6,12.1,220.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,841.6,12.1,222.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,857.6,9.1,228.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,873.6,7.9,233.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,889.6,8.4,177.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,905.6,11.4,200.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,921.6,11.1,211.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,937.6,13.0,221.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,953.6,10.6,234.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,969.6,10.0,236.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,985.6,8.7,242.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,1001.6,9.7,240.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,1017.6,11.2,205.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,1033.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,1049.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,473.6,7.7,238.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,489.6,10.2,232.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,505.6,13.3,232.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,521.6,12.1,238.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,537.6,3.5,271.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,553.6,2.1,171.9,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,569.6,7.2,140.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,585.6,11.1,170.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,601.6,13.5,188.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,617.6,12.5,179.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,633.6,11.0,137.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,649.6,12.5,175.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,665.6,10.9,205.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,681.6,8.4,233.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,697.6,11.8,232.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,713.6,9.2,228.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,729.6,11.2,243.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,745.6,14.0,233.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,761.6,15.3,232.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,777.6,15.4,220.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,793.6,16.2,221.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,809.6,14.7,205.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,825.6,17.9,214.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,841.6,11.5,209.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,857.6,13.2,228.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,873.6,10.2,229.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,889.6,7.2,203.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,905.6,10.3,225.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,921.6,10.6,224.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,937.6,10.3,220.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,953.6,10.8,231.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,969.6,9.6,229.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,985.6,7.4,221.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,1001.6,12.3,253.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,1017.6,12.1,249.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,1033.6,18.2,221.7,11.5,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,1049.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,473.8,9.0,217.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,489.8,8.8,232.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,505.8,10.9,229.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,521.8,10.0,250.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,537.8,8.0,265.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,553.8,3.6,204.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,569.8,9.2,213.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,585.8,9.8,183.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,601.8,9.3,207.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,617.8,7.7,188.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,633.8,10.3,158.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,649.8,9.9,164.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,665.8,12.4,218.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,681.8,10.4,230.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,697.8,9.7,235.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,713.8,9.7,246.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,729.8,11.5,241.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,745.8,12.9,246.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,761.8,14.9,228.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,777.8,10.1,216.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,793.8,11.2,208.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,809.8,11.9,219.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,825.8,7.1,203.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,841.8,6.6,208.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,857.8,6.2,234.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,873.8,9.0,219.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,889.8,5.3,194.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,905.8,7.0,206.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,921.8,4.8,199.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,937.8,8.9,202.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,953.8,10.6,191.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,969.8,7.0,202.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,985.8,9.8,221.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,1001.8,11.2,214.8,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,1017.8,16.1,163.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,1033.8,10.3,179.4,-2.2,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,1049.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
