owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-08-27T01:53:00Z,29.1288,-94.8980,2382.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T01:53:00Z,29.1288,-94.8980,2402.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T01:53:00Z,29.1288,-94.8980,2422.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T01:53:00Z,29.1288,-94.8980,2442.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T01:53:00Z,29.1288,-94.8980,2462.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T01:53:00Z,29.1288,-94.8980,2482.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T01:53:00Z,29.1288,-94.8980,2502.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T01:53:00Z,29.1288,-94.8980,2522.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T01:53:00Z,29.1288,-94.8980,2542.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T01:53:00Z,29.1288,-94.8980,2562.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T01:53:00Z,29.1288,-94.8980,2582.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T01:53:00Z,29.1288,-94.8980,2602.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,63.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,83.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,663.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,1983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:03:00Z,29.1288,-94.8980,2603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,63.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,83.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,123.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,143.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,163.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,183.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,243.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,263.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,283.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,303.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,323.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,343.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,363.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,383.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,403.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,423.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,443.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,463.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,483.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,503.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,523.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,543.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,563.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,583.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,603.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,623.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-08-27T02:13:00Z,29.1288,-94.8980,643.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
