owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,333.5,11.6,128.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,365.5,11.1,139.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,397.5,11.3,137.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,429.5,12.1,130.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,461.5,12.9,125.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,493.5,11.8,125.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,525.5,11.0,137.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,557.5,11.0,132.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,589.5,10.7,135.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,621.5,10.2,158.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,653.5,7.8,137.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,685.5,8.2,129.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,717.5,10.3,140.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,749.5,11.2,121.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,781.5,5.4,122.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,813.5,7.0,83.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,845.5,2.3,223.3,-1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,877.5,5.0,109.9,0.2,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,909.5,10.9,300.8,6.5,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,941.5,46.7,67.2,0.2,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,77.5,12.9,193.9,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,109.5,9.0,162.6,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,141.5,12.7,121.8,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,173.5,17.5,116.4,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,205.5,15.4,117.4,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,237.5,13.3,109.4,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,269.5,13.0,109.3,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,301.5,13.8,120.5,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,333.5,11.9,125.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,365.5,10.9,135.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,397.5,11.3,131.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,429.5,11.1,130.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,461.5,13.5,128.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,493.5,11.3,127.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,525.5,11.4,136.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,557.5,11.6,125.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,589.5,11.0,125.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,621.5,8.3,154.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,653.5,6.8,132.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,685.5,8.7,129.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,717.5,9.0,138.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,749.5,9.3,144.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,781.5,6.6,111.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,813.5,2.5,154.4,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,845.5,13.2,54.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,877.5,22.5,86.9,-5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,909.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,941.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,77.5,13.4,199.1,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,109.5,9.6,162.5,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,141.5,13.0,121.5,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,173.5,17.9,114.8,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,205.5,14.2,115.8,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,237.5,13.8,110.8,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,269.5,12.9,109.4,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,301.5,13.8,120.1,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,333.5,11.7,121.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,365.5,11.1,128.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,397.5,11.2,126.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,429.5,11.9,127.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,461.5,13.0,125.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,493.5,13.1,124.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,525.5,12.6,134.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,557.5,11.7,133.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,589.5,12.0,133.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,621.5,9.9,159.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,653.5,7.5,145.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,685.5,8.6,132.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,717.5,11.1,145.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,749.5,10.1,153.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,781.5,8.4,130.7,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,813.5,9.9,129.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,845.5,14.3,249.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,877.5,36.7,191.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,909.5,23.4,201.8,3.9,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,941.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,77.5,10.6,189.2,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,109.5,10.8,153.0,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,141.5,12.8,118.6,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,173.5,17.1,114.2,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,205.5,13.6,117.5,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,237.5,12.6,108.6,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,269.5,12.4,104.9,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,301.5,12.8,117.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,333.5,10.8,119.4,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,365.5,10.0,128.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,397.5,10.1,131.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,429.5,11.8,130.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,461.5,12.7,125.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,493.5,14.1,124.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,525.5,12.2,139.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,557.5,13.2,134.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,589.5,12.5,133.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,621.5,10.2,153.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,653.5,8.1,141.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,685.5,9.8,143.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,717.5,12.2,149.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,749.5,10.6,153.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,781.5,9.8,137.1,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,813.5,8.0,195.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,845.5,4.1,127.1,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,877.5,3.7,55.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,909.5,2.8,227.9,-0.6,'111334111,111114111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,941.5,6.6,187.9,-0.8,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,77.5,11.2,179.5,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,109.5,10.2,152.4,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,141.5,12.8,122.6,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,173.5,16.7,115.2,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,205.5,13.4,121.9,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,237.5,11.3,113.4,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,269.5,12.2,109.6,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,301.5,13.1,109.1,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,333.5,11.6,113.3,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,365.5,10.9,124.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,397.5,10.8,131.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,429.5,11.2,128.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,461.5,13.0,128.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,493.5,14.5,126.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,525.5,12.9,140.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,557.5,13.4,133.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,589.5,13.0,131.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,621.5,10.0,154.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,653.5,7.8,149.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,685.5,10.6,147.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,717.5,13.1,154.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,749.5,12.6,149.6,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,781.5,12.1,182.4,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,813.5,5.9,135.7,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,845.5,7.4,61.7,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,877.5,23.5,57.9,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,909.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,941.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,973.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,1005.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,1037.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,1069.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,77.5,10.3,177.8,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,109.5,11.0,147.6,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,141.5,14.3,118.0,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,173.5,16.4,114.1,-5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,205.5,12.8,115.0,-6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,237.5,11.2,109.2,-5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,269.5,11.0,107.9,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,301.5,11.1,106.2,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,333.5,10.1,104.3,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,365.5,8.9,115.1,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,397.5,9.4,126.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,429.5,10.8,123.0,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,461.5,12.5,128.5,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,493.5,13.6,123.3,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,525.5,11.7,135.3,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,557.5,13.3,135.0,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,589.5,13.3,132.0,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,621.5,10.1,155.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,653.5,8.2,150.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,685.5,11.9,152.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,717.5,14.7,147.5,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,749.5,12.6,157.1,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,781.5,12.4,142.9,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,813.5,10.8,150.1,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,845.5,10.8,166.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,877.5,22.8,181.5,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,909.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
