owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-12-16T23:24:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-16T23:44:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T00:04:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T00:24:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T00:44:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T01:04:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T01:24:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T01:44:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T02:04:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T02:24:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T02:44:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T03:04:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T03:24:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T03:44:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T04:04:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T04:24:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T04:44:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T05:04:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T05:24:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T05:44:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T06:04:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T06:24:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T06:44:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T07:04:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T07:24:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T07:44:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T08:04:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T08:24:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T08:44:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T09:04:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T09:24:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T09:44:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:04:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:24:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T10:43:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:03:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:23:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T11:43:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:03:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:23:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T12:43:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T13:03:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T13:23:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T13:43:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T14:03:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T14:23:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T14:44:00Z,28.7547,-88.2673,28.2,22.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T15:03:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T15:22:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T15:42:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T16:02:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T16:22:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T16:42:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T17:02:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T17:22:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T17:41:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T18:01:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T18:21:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T18:41:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T19:01:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T19:21:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T19:40:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T19:59:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T20:18:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T20:38:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T20:58:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T21:18:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T21:38:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T21:58:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T22:18:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T22:38:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T22:58:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T23:18:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T23:38:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-17T23:58:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T00:18:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T00:38:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T00:58:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T01:18:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T01:38:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T01:58:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T02:18:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T02:38:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T02:58:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T03:18:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T03:38:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T03:58:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T04:17:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T04:36:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T04:56:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T05:16:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T05:36:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T05:55:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T06:15:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T06:35:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T06:55:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T07:15:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T07:35:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T07:55:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T08:15:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T08:35:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T08:55:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T09:15:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T09:34:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T09:54:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T10:13:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T10:32:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T10:51:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T11:11:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T11:31:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T11:51:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T12:10:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T12:30:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T12:50:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T13:10:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T13:30:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T13:50:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T14:10:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T14:30:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T14:50:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T15:10:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T15:30:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T15:50:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T16:10:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T16:30:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T16:50:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T17:10:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T17:30:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T17:50:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T18:10:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T18:30:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T18:50:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T19:10:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T19:30:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T19:50:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T20:10:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T20:30:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T20:49:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T21:09:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T21:29:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T21:49:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T22:09:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T22:29:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T22:49:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T23:09:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T23:29:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-18T23:49:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T00:09:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T00:29:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T00:49:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T01:09:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T01:29:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T01:49:00Z,28.7547,-88.2673,28.2,22.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T02:09:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T02:29:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T02:49:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T03:09:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T03:29:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T03:49:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T04:09:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T04:29:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T04:49:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T05:09:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T05:28:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T05:48:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T06:08:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T06:28:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T06:48:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T07:08:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T07:28:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T07:47:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T08:07:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T08:26:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T08:46:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T09:06:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T09:26:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T09:46:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T10:06:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T10:26:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T10:46:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T11:06:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T11:26:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T11:46:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T12:06:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T12:25:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T12:45:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T13:05:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T13:25:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T13:45:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T14:05:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T14:25:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T14:45:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T15:05:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T15:25:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T15:45:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T16:05:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T16:25:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T16:45:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T17:04:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T17:24:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T17:44:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T18:04:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T18:24:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T18:44:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T19:03:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T19:23:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T19:43:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T20:03:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T20:23:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T20:42:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T21:02:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T21:22:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T21:42:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T22:02:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T22:22:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T22:42:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T23:02:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T23:22:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-19T23:42:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T00:02:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T00:22:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T00:42:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T01:02:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T01:21:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T01:40:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T01:59:00Z,28.7547,-88.2673,28.2,22.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T02:19:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T02:38:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T02:58:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T03:18:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T03:38:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T03:58:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T04:18:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T04:38:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T04:58:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T05:18:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T05:38:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T05:58:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T06:18:00Z,28.7547,-88.2673,28.2,22.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-20T06:38:00Z,28.7547,-88.2673,28.2,22.2,11111222
