owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,603.1,9.9,155.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,619.1,10.3,163.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,635.1,6.6,180.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,651.1,4.5,191.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,667.1,4.2,178.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,683.1,3.4,193.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,699.1,5.0,168.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,715.1,4.6,197.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,731.1,4.1,192.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,747.1,4.2,169.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,763.1,4.6,172.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,779.1,3.2,131.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,795.1,1.4,98.1,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,811.1,3.9,140.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,827.1,5.5,333.0,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,843.1,20.3,194.9,7.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,859.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,875.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,891.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,907.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,923.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,939.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,955.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,971.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,987.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,1003.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,1019.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,1035.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,1051.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T21:55:00Z,27.1503,-91.2117,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,42.9,22.5,299.3,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,58.9,23.0,270.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,74.9,24.6,291.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,90.9,23.9,250.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,106.9,17.3,215.8,0.4,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,122.9,11.1,265.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,138.9,4.9,270.0,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,154.9,9.0,290.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,170.9,13.3,286.1,-0.7,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,186.9,14.8,295.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,202.9,11.7,308.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,218.9,12.6,299.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,234.9,9.9,295.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,250.9,7.3,296.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,266.9,8.8,299.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,282.9,8.9,291.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,298.9,9.7,293.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,314.9,10.6,313.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,330.9,10.0,320.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,346.9,5.9,306.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,362.9,3.3,316.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,378.9,3.2,335.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,394.9,3.0,313.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,410.9,2.8,310.6,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,426.9,4.6,306.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,442.9,4.4,297.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,458.9,1.9,288.4,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,474.9,0.5,233.1,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,490.9,4.2,136.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,506.9,6.5,151.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,522.9,7.2,174.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,538.9,8.7,176.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,554.9,8.7,185.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,570.9,8.5,157.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,586.9,10.7,153.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,602.9,10.2,171.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,618.9,8.8,179.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,634.9,5.6,201.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,650.9,5.2,218.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,666.9,4.5,216.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,682.9,3.8,225.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,698.9,3.8,183.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,714.9,4.0,205.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,730.9,4.6,204.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,746.9,2.3,175.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,762.9,3.5,152.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,778.9,3.6,125.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,794.9,1.3,341.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,810.9,3.2,21.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,826.9,16.6,335.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,842.9,17.7,120.9,3.6,'111114111,111114111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,858.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,874.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,890.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,906.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,922.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,938.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,954.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,970.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,986.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,1002.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,1018.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,1034.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,1050.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:05:00Z,27.1503,-91.2117,1066.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,43.0,28.9,304.8,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,59.0,29.8,298.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,75.0,21.7,289.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,91.0,24.8,256.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,107.0,17.1,218.6,-0.3,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,123.0,10.9,233.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,139.0,13.9,0.8,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,155.0,6.7,287.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,171.0,11.5,294.1,-0.8,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,187.0,13.4,299.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,203.0,11.0,299.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,219.0,8.7,306.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,235.0,7.7,308.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,251.0,5.5,311.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,267.0,4.2,305.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,283.0,8.2,301.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,299.0,10.7,305.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,315.0,12.0,307.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,331.0,9.5,313.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,347.0,6.1,308.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,363.0,3.3,321.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,379.0,2.4,327.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,395.0,2.3,309.8,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,411.0,3.9,306.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,427.0,5.2,301.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,443.0,5.1,294.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,459.0,3.1,277.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,475.0,1.3,218.7,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,491.0,4.0,140.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,507.0,7.0,158.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,523.0,9.4,173.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,539.0,8.0,189.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,555.0,9.1,192.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,571.0,9.5,169.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,587.0,10.1,160.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,603.0,10.7,166.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,619.0,10.6,181.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,635.0,6.8,202.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,651.0,5.5,207.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,667.0,5.0,203.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,683.0,4.1,211.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,699.0,5.0,203.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,715.0,3.9,210.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,731.0,4.7,211.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,747.0,3.8,195.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,763.0,3.3,169.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,779.0,5.2,144.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,795.0,1.6,172.9,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,811.0,4.1,160.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,827.0,5.4,126.7,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,843.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,859.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,875.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,891.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,907.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,923.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,939.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,955.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,971.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,987.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,1003.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,1019.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,1035.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:15:00Z,27.1503,-91.2117,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:25:00Z,27.1503,-91.2117,43.0,16.7,279.0,-7.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:25:00Z,27.1503,-91.2117,59.0,21.3,294.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:25:00Z,27.1503,-91.2117,75.0,20.8,285.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:25:00Z,27.1503,-91.2117,91.0,22.8,247.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:25:00Z,27.1503,-91.2117,107.0,17.7,224.1,-0.4,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:25:00Z,27.1503,-91.2117,123.0,10.4,267.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:25:00Z,27.1503,-91.2117,139.0,3.9,68.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:25:00Z,27.1503,-91.2117,155.0,6.4,289.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:25:00Z,27.1503,-91.2117,171.0,12.3,296.6,-0.8,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:25:00Z,27.1503,-91.2117,187.0,12.9,294.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:25:00Z,27.1503,-91.2117,203.0,10.4,299.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-15T22:25:00Z,27.1503,-91.2117,219.0,11.2,298.2,-0.7,'111111111,111111111,111112221'
