owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-08-14T08:53:00Z,28.8574,-87.8627,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T08:53:00Z,28.8574,-87.8627,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T08:53:00Z,28.8574,-87.8627,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,44.1,20.4,23.7,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,60.1,26.6,28.0,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,76.1,25.4,48.0,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,92.1,28.8,50.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,108.1,28.8,58.4,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,124.1,21.4,67.5,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,140.1,12.1,59.6,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,156.1,7.1,81.1,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,172.1,11.9,64.1,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,188.1,13.2,73.8,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,204.1,12.6,66.7,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,220.1,13.8,67.0,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,236.1,13.4,68.0,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,252.1,12.8,63.0,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,268.1,9.7,66.9,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,284.1,6.9,78.4,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,300.1,5.7,90.0,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,316.1,5.4,33.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,332.1,3.8,357.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,348.1,4.2,42.1,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,364.1,3.8,63.4,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,380.1,4.8,49.3,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,396.1,5.3,67.8,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,412.1,4.9,40.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,428.1,8.1,37.0,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,444.1,5.9,43.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,460.1,6.0,56.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,476.1,5.5,39.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,492.1,3.9,46.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,508.1,2.9,93.9,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,524.1,3.2,75.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,540.1,3.9,142.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,556.1,3.7,147.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,572.1,2.9,144.7,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,588.1,7.6,106.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,604.1,2.3,85.0,-2.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,620.1,3.9,76.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,636.1,0.7,123.7,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,652.1,6.8,132.6,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,668.1,5.5,264.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,684.1,5.5,24.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,700.1,8.8,42.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,716.1,5.5,11.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,732.1,6.4,1.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,748.1,4.7,92.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,764.1,6.7,321.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,780.1,11.4,347.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,796.1,10.6,330.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,812.1,19.6,147.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,828.1,56.8,91.4,-14.7,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,844.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,876.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:03:00Z,28.8574,-87.8627,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,44.1,19.3,24.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,60.1,24.5,30.4,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,76.1,25.4,50.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,92.1,30.0,46.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,108.1,29.1,62.8,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,124.1,21.3,67.0,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,140.1,12.6,60.0,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,156.1,7.6,87.0,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,172.1,10.4,75.6,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,188.1,13.1,63.6,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,204.1,14.0,63.8,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,220.1,12.3,74.4,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,236.1,12.0,53.1,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,252.1,12.5,62.8,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,268.1,9.2,63.4,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,284.1,7.3,69.1,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,300.1,5.7,73.8,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,316.1,4.9,70.8,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,332.1,4.7,34.7,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,348.1,3.2,43.7,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,364.1,4.7,50.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,380.1,4.1,12.7,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,396.1,6.3,54.0,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,412.1,4.7,47.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,428.1,5.4,26.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,444.1,5.5,19.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,460.1,4.3,20.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,476.1,4.0,36.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,492.1,2.4,60.3,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,508.1,3.6,63.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,524.1,2.4,48.4,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,540.1,2.9,52.0,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,556.1,0.2,63.4,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,572.1,3.1,219.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,588.1,6.1,139.0,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,604.1,2.9,72.2,-1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,620.1,6.5,78.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,636.1,2.6,90.0,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,652.1,2.8,70.9,-1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,668.1,3.1,56.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,684.1,5.3,325.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,700.1,5.8,42.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,716.1,3.9,360.0,-1.8,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,732.1,9.9,53.6,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,748.1,8.2,357.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,764.1,12.5,60.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,780.1,16.4,86.2,-7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,796.1,18.4,301.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,812.1,19.4,20.5,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,828.1,57.0,58.6,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,844.1,4.6,183.7,4.6,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,860.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,876.1,54.6,81.0,10.4,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:13:00Z,28.8574,-87.8627,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,44.1,16.1,15.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,60.1,25.8,25.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,76.1,27.3,45.6,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,92.1,29.7,48.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,108.1,29.0,55.4,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,124.1,20.1,71.7,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,140.1,12.8,59.4,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,156.1,10.6,75.2,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,172.1,11.7,69.6,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,188.1,10.9,66.3,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,204.1,13.0,61.1,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,220.1,11.2,67.3,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,236.1,10.1,49.4,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,252.1,11.4,63.9,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,268.1,8.3,68.1,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,284.1,6.2,63.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,300.1,8.8,70.7,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,316.1,5.9,37.5,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,332.1,4.7,39.8,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,348.1,4.3,61.1,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,364.1,3.5,50.8,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,380.1,4.8,33.0,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,396.1,5.5,63.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,412.1,4.8,37.3,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,428.1,6.1,20.2,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,444.1,5.5,11.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,460.1,4.5,53.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,476.1,4.0,45.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,492.1,1.3,360.0,-0.2,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,508.1,1.7,76.8,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,524.1,2.6,67.4,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,540.1,0.9,353.7,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,556.1,4.2,118.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,572.1,5.2,86.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,588.1,6.0,114.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,604.1,1.1,41.2,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,620.1,2.2,71.6,-2.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,636.1,4.6,58.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,652.1,3.5,235.4,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,668.1,3.0,42.3,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,684.1,3.6,358.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,700.1,6.3,16.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,716.1,8.0,355.7,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,732.1,3.6,313.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,748.1,3.9,18.0,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-08-14T09:23:00Z,28.8574,-87.8627,764.1,14.5,45.8,-1.0,'111111111,111111111,111112221'
