owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2023-05-16T10:35:00Z,28.5211,-88.2888,583.5,13.3,312.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-16T10:35:00Z,28.5211,-88.2888,615.5,8.6,318.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-16T10:35:00Z,28.5211,-88.2888,647.5,14.3,334.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-16T10:35:00Z,28.5211,-88.2888,679.5,9.8,352.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-16T10:35:00Z,28.5211,-88.2888,711.5,9.1,349.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-16T10:35:00Z,28.5211,-88.2888,743.5,7.4,353.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-16T10:35:00Z,28.5211,-88.2888,775.5,4.9,351.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-16T10:35:00Z,28.5211,-88.2888,807.5,6.4,2.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-16T10:35:00Z,28.5211,-88.2888,839.5,7.2,351.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-16T10:35:00Z,28.5211,-88.2888,871.5,6.5,340.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-16T10:35:00Z,28.5211,-88.2888,903.5,15.7,255.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-16T10:35:00Z,28.5211,-88.2888,935.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42375:1,2023-05-16T10:35:00Z,28.5211,-88.2888,967.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42375:1,2023-05-16T10:35:00Z,28.5211,-88.2888,999.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-05-16T10:35:00Z,28.5211,-88.2888,1031.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-05-16T10:35:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,71.5,7.0,273.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,103.5,4.5,319.5,-1.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,135.5,10.4,321.3,-2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,167.5,17.3,339.4,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,199.5,12.9,321.3,-5.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,231.5,9.4,337.5,-8.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,263.5,7.1,356.8,-8.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,295.5,5.2,353.4,-7.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,327.5,5.9,4.8,-6.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,359.5,6.7,346.2,-6.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,391.5,6.9,350.8,-5.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,423.5,1.9,325.5,-3.5,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,455.5,4.0,268.6,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,487.5,6.0,279.6,-1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,519.5,7.4,282.5,-2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,551.5,14.5,301.7,-3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,583.5,12.5,320.2,-4.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,615.5,10.8,326.8,-2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,647.5,13.8,335.7,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,679.5,10.5,344.0,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,711.5,7.9,346.1,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,743.5,7.7,347.2,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,775.5,6.1,342.8,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,807.5,5.1,348.7,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,839.5,6.1,354.4,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,871.5,7.4,341.8,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,903.5,8.5,35.0,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,935.5,19.5,208.1,-2.4,'111114414,111114414,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,967.5,5.9,9.8,-7.8,'111114414,111114414,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,999.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,1031.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-16T10:55:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,71.5,5.9,271.0,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,103.5,4.2,345.0,-1.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,135.5,10.3,330.2,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,167.5,16.8,342.6,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,199.5,14.0,324.3,-3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,231.5,8.9,338.3,-5.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,263.5,8.3,350.3,-6.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,295.5,6.7,349.7,-5.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,327.5,3.7,358.5,-4.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,359.5,3.0,331.7,-4.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,391.5,4.9,343.4,-3.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,423.5,3.2,288.4,-1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,455.5,5.4,264.7,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,487.5,7.1,278.1,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,519.5,7.6,275.3,-2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,551.5,13.3,305.2,-4.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,583.5,10.6,324.2,-5.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,615.5,9.1,331.2,-4.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,647.5,14.1,336.2,-2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,679.5,10.7,349.2,-1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,711.5,8.1,350.1,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,743.5,7.2,351.2,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,775.5,7.3,340.8,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,807.5,5.4,342.9,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,839.5,6.4,360.0,-0.1,'111111114,111441114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,871.5,7.7,345.8,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,903.5,8.3,335.9,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,935.5,1.6,349.4,0.4,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,967.5,4.6,172.6,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,999.5,4.4,30.1,0.7,'111114414,111114414,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,1031.5,31.3,201.6,-11.1,'111114414,111114414,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:15:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,71.5,5.1,272.2,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,103.5,3.5,353.5,-1.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,135.5,12.6,332.6,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,167.5,15.9,342.0,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,199.5,14.6,324.8,-2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,231.5,9.0,332.9,-4.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,263.5,8.0,349.2,-4.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,295.5,7.6,346.3,-3.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,327.5,5.2,360.0,-2.9,'111111114,111441114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,359.5,2.4,345.4,-2.4,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,391.5,3.4,317.4,-2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,423.5,3.3,257.7,-1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,455.5,6.8,257.2,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,487.5,7.9,285.4,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,519.5,9.2,290.4,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,551.5,13.3,299.9,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,583.5,10.7,324.5,-2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,615.5,10.5,326.6,-3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,647.5,12.5,340.8,-3.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,679.5,10.0,354.3,-1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,711.5,7.8,354.1,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,743.5,7.8,356.3,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,775.5,6.4,339.9,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,807.5,5.5,348.5,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,839.5,6.5,360.0,-0.1,'111111114,111441114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,871.5,8.1,345.6,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,903.5,7.6,341.6,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,935.5,3.4,329.6,-1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,967.5,3.7,226.1,-2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,999.5,11.3,168.8,-4.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,1031.5,11.3,251.9,-8.4,'111114114,111114114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:35:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,71.5,5.1,288.4,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,103.5,4.5,326.0,-2.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,135.5,10.7,337.5,-2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,167.5,13.3,344.7,-2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,199.5,14.1,332.5,-2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,231.5,9.5,337.0,-2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,263.5,7.3,352.9,-1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,295.5,8.0,352.1,-2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,327.5,5.9,353.2,-2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,359.5,4.6,339.6,-1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,391.5,1.8,286.4,-1.7,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,423.5,5.1,249.4,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,455.5,7.3,260.5,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,487.5,8.7,290.9,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,519.5,10.5,296.1,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,551.5,14.6,305.2,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,583.5,11.7,326.2,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,615.5,10.3,332.9,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,647.5,13.4,342.2,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,679.5,10.4,351.7,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,711.5,6.9,354.2,-1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,743.5,7.9,350.5,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,775.5,8.0,343.4,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,807.5,7.0,347.6,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,839.5,7.9,357.8,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,871.5,8.4,350.4,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,903.5,9.3,341.2,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,935.5,1.6,14.9,-0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,967.5,4.9,180.0,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,999.5,16.7,165.5,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,1031.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42375:1,2023-05-16T11:55:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,71.5,4.6,267.5,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,103.5,4.5,313.2,-2.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,135.5,8.7,7.3,-2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,167.5,12.4,347.9,-2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,199.5,13.4,330.6,-2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,231.5,7.5,344.5,-2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,263.5,6.6,351.3,-2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,295.5,5.2,343.3,-2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,327.5,5.6,360.0,-1.8,'111111114,111441114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,359.5,4.2,340.7,-1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,391.5,2.1,322.6,-1.6,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,423.5,5.2,240.0,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,455.5,7.7,258.0,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,487.5,9.0,287.4,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,519.5,10.7,300.9,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,551.5,14.7,306.4,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,583.5,10.8,326.3,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,615.5,10.3,336.7,-1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,647.5,12.7,341.1,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,679.5,9.0,346.6,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,711.5,6.4,349.2,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,743.5,6.7,343.5,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,775.5,6.1,330.5,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,807.5,5.4,339.6,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,839.5,7.1,355.2,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,871.5,7.6,350.9,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,903.5,8.2,348.0,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,935.5,1.5,323.1,-0.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,967.5,4.4,190.5,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,999.5,9.0,190.9,0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,1031.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-16T12:15:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-16T12:35:00Z,28.5211,-88.2888,71.5,6.3,236.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-16T12:35:00Z,28.5211,-88.2888,103.5,3.8,317.1,-1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:35:00Z,28.5211,-88.2888,135.5,8.0,356.4,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:35:00Z,28.5211,-88.2888,167.5,11.5,338.1,-1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:35:00Z,28.5211,-88.2888,199.5,13.9,329.4,-2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:35:00Z,28.5211,-88.2888,231.5,8.4,336.2,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:35:00Z,28.5211,-88.2888,263.5,7.9,339.3,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:35:00Z,28.5211,-88.2888,295.5,5.1,335.5,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-16T12:35:00Z,28.5211,-88.2888,327.5,5.5,345.2,-1.4,'111111114,111111114,111112224'
