owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,537.9,5.6,236.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,553.9,6.0,245.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,569.9,4.5,252.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,585.9,6.6,216.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,601.9,5.2,286.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,617.9,5.0,273.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,633.9,4.9,273.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,649.9,6.9,255.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,665.9,5.5,289.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,681.9,6.6,290.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,697.9,5.5,279.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,713.9,12.4,266.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,729.9,4.8,280.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,745.9,10.9,250.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,761.9,7.4,260.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,777.9,12.1,245.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,793.9,7.0,243.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,809.9,9.5,277.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,825.9,7.4,291.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,841.9,11.6,260.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,857.9,16.1,274.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,873.9,15.0,262.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,889.9,9.5,247.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,905.9,14.8,324.9,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,921.9,13.6,298.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,937.9,14.5,289.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,953.9,10.3,299.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,969.9,16.2,306.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,985.9,27.3,274.4,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,1001.9,15.7,263.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,1017.9,8.3,217.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,1033.9,5.5,225.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,1049.9,4.3,113.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,1065.9,16.0,293.5,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T14:51:00Z,28.5740,-87.9340,1081.9,14.5,282.8,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,57.8,7.0,309.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,73.8,10.1,321.4,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,89.8,2.3,322.1,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,105.8,4.9,67.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,121.8,3.6,322.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,137.8,5.5,291.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,153.8,1.7,155.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,169.8,7.6,346.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,185.8,8.8,294.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,201.8,6.0,328.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,217.8,6.6,267.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,233.8,5.5,30.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,249.8,9.8,313.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,265.8,2.2,7.8,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,281.8,3.2,36.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,297.8,2.6,13.5,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,313.8,1.8,347.5,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,329.8,3.3,332.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,345.8,4.6,308.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,361.8,6.9,306.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,377.8,1.4,162.9,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,393.8,5.7,199.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,409.8,1.4,360.0,-3.2,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,425.8,6.4,278.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,441.8,4.9,175.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,457.8,7.4,180.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,473.8,8.1,199.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,489.8,9.7,206.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,505.8,7.3,210.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,521.8,6.6,232.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,537.8,9.4,212.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,553.8,6.7,256.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,569.8,5.2,221.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,585.8,6.2,248.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,601.8,7.6,281.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,617.8,6.9,259.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,633.8,6.3,247.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,649.8,3.9,233.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,665.8,6.6,273.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,681.8,5.9,250.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,697.8,5.7,317.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,713.8,9.5,301.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,729.8,8.1,281.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,745.8,10.2,262.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,761.8,9.6,251.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,777.8,12.4,256.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,793.8,6.5,253.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,809.8,8.3,283.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,825.8,7.7,250.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,841.8,9.4,259.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,857.8,11.5,271.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,873.8,15.4,264.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,889.8,14.0,282.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,905.8,12.7,336.3,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,921.8,10.8,317.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,937.8,12.3,278.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,953.8,11.2,302.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,969.8,11.2,310.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,985.8,23.9,264.7,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,1001.8,7.7,236.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,1017.8,6.9,213.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,1033.8,16.3,232.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,1049.8,7.7,89.3,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,1065.8,6.8,238.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:01:00Z,28.5740,-87.9340,1081.8,27.5,160.6,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,57.8,8.9,281.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,73.8,10.9,327.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,89.8,3.0,277.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,105.8,2.0,275.7,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,121.8,2.2,341.6,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,137.8,6.1,24.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,153.8,3.0,350.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,169.8,3.1,326.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,185.8,8.2,274.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,201.8,5.6,318.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,217.8,5.8,246.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,233.8,5.4,342.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,249.8,5.4,312.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,265.8,5.5,333.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,281.8,2.0,14.7,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,297.8,3.5,345.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,313.8,1.6,284.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,329.8,1.4,210.3,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,345.8,6.6,329.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,361.8,3.7,262.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,377.8,4.4,266.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,393.8,6.8,259.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,409.8,3.5,278.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,425.8,2.3,325.6,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,441.8,5.5,183.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,457.8,6.0,220.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,473.8,7.3,164.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,489.8,5.0,188.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,505.8,6.2,215.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,521.8,2.8,226.5,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,537.8,4.0,247.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,553.8,6.7,262.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,569.8,4.2,243.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,585.8,8.4,274.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,601.8,9.0,276.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,617.8,9.9,263.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,633.8,5.3,261.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,649.8,7.1,278.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,665.8,9.6,284.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,681.8,5.6,248.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,697.8,6.0,281.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,713.8,7.3,275.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,729.8,10.3,290.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,745.8,11.1,255.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,761.8,11.0,266.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,777.8,12.1,238.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,793.8,9.5,247.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,809.8,4.8,279.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,825.8,8.5,258.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,841.8,9.7,246.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,857.8,11.7,254.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,873.8,13.6,261.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,889.8,11.6,257.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,905.8,16.9,329.5,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,921.8,6.1,252.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,937.8,9.6,277.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,953.8,7.5,282.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,969.8,10.8,274.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,985.8,22.7,257.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,1001.8,19.7,278.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,1017.8,11.8,255.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,1033.8,7.9,258.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,1049.8,5.5,352.7,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,1065.8,6.0,178.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:11:00Z,28.5740,-87.9340,1081.8,5.6,205.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,57.8,11.4,298.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,73.8,13.5,306.3,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,89.8,4.8,303.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,105.8,3.1,71.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,121.8,0.9,276.3,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,137.8,4.0,275.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,153.8,2.3,275.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,169.8,3.4,333.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,185.8,3.9,247.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,201.8,7.0,320.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,217.8,4.0,317.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,233.8,5.4,310.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,249.8,9.2,265.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,265.8,6.7,345.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,281.8,5.9,317.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,297.8,8.8,332.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,313.8,5.0,320.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-09T15:21:00Z,28.5740,-87.9340,329.8,4.0,319.1,0.9,'111111111,111111111,111112221'
