owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,74.1,14.3,278.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,78.1,15.7,282.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,82.1,15.5,281.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,86.1,14.5,277.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,90.1,14.5,281.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,94.1,12.6,275.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,98.1,10.7,269.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,102.1,9.7,264.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,106.1,9.2,265.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,110.1,9.3,266.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,114.1,8.8,264.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,118.1,9.3,264.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,122.1,9.9,264.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,126.1,10.6,262.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,130.1,11.3,264.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,134.1,11.2,264.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,138.1,13.1,271.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,142.1,13.9,274.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,146.1,15.4,280.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,150.1,17.2,287.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,154.1,19.0,291.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,158.1,20.1,295.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,162.1,20.6,297.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,166.1,21.8,301.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,170.1,21.1,301.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,174.1,18.9,299.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,178.1,18.7,298.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,182.1,17.3,294.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,186.1,15.8,292.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,190.1,16.9,292.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,194.1,15.0,289.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,198.1,16.0,292.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,202.1,15.8,290.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:15:00Z,28.5740,-87.9340,206.1,14.9,283.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,30.1,12.9,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,34.1,5.6,208.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,38.1,4.3,244.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,42.1,5.1,217.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,46.1,6.6,223.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,50.1,7.8,253.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,54.1,10.0,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,58.1,12.7,278.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,62.1,13.7,282.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,66.1,14.5,286.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,70.1,13.4,284.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,74.1,12.7,284.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,78.1,15.2,287.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,82.1,15.4,288.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,86.1,14.6,286.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,90.1,11.5,278.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,94.1,10.5,272.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,98.1,10.2,268.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,102.1,11.1,273.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,106.1,11.2,276.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,110.1,12.0,279.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,114.1,13.5,281.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,118.1,13.4,279.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,122.1,14.3,278.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,126.1,15.1,277.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,130.1,16.0,278.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,134.1,15.9,276.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,138.1,15.4,276.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,142.1,16.1,279.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,146.1,18.6,287.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,150.1,19.9,293.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,154.1,19.2,295.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,158.1,19.3,297.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,162.1,19.7,299.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,166.1,18.8,302.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,170.1,17.4,303.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,174.1,17.2,304.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,178.1,16.8,304.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,182.1,15.7,304.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,186.1,12.9,301.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,190.1,12.5,301.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,194.1,13.2,301.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,198.1,11.8,295.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,202.1,12.2,291.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:25:00Z,28.5740,-87.9340,206.1,15.3,291.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,30.1,9.7,177.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,34.1,4.5,190.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,38.1,3.1,232.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,42.1,4.8,211.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,46.1,6.9,212.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,50.1,7.5,222.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,54.1,8.3,244.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,58.1,9.8,266.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,62.1,11.8,275.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,66.1,14.4,283.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,70.1,14.1,281.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,74.1,15.2,282.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,78.1,13.7,280.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,82.1,13.6,282.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,86.1,12.0,283.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,90.1,10.0,275.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,94.1,10.2,277.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,98.1,9.0,272.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,102.1,8.2,262.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,106.1,7.4,251.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,110.1,8.0,261.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,114.1,8.5,267.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,118.1,9.0,268.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,122.1,8.8,262.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,126.1,8.7,254.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,130.1,8.7,257.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,134.1,8.9,256.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,138.1,9.6,267.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,142.1,11.7,275.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,146.1,15.0,286.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,150.1,18.1,295.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,154.1,18.1,298.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,158.1,19.1,299.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,162.1,19.9,302.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,166.1,20.2,307.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,170.1,16.6,310.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,174.1,14.3,311.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,178.1,14.1,314.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,182.1,12.1,312.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,186.1,11.9,311.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,190.1,11.7,313.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,194.1,12.6,311.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,198.1,15.4,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,202.1,18.1,317.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:35:00Z,28.5740,-87.9340,206.1,2.1,340.7,-9999.0,'111333111,111113111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,30.1,16.3,175.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,34.1,7.5,201.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,38.1,3.9,258.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,42.1,4.7,244.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,46.1,9.2,285.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,50.1,13.1,293.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,54.1,15.1,294.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,58.1,13.3,293.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,62.1,12.2,294.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,66.1,11.7,290.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,70.1,12.8,292.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,74.1,12.5,292.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,78.1,10.9,289.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,82.1,10.0,283.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,86.1,9.1,279.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,90.1,7.9,275.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,94.1,7.5,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,98.1,8.0,272.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,102.1,8.4,275.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,106.1,9.3,279.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,110.1,10.4,280.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,114.1,10.6,277.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,118.1,9.5,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,122.1,10.7,273.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,126.1,12.5,275.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,130.1,12.3,274.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,134.1,13.2,277.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,138.1,13.7,282.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,142.1,14.0,285.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,146.1,16.3,292.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,150.1,17.8,297.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,154.1,17.1,298.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,158.1,17.3,299.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,162.1,18.3,304.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,166.1,16.9,306.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,170.1,15.1,308.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,174.1,13.4,309.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,178.1,13.2,312.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,182.1,11.7,312.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,186.1,12.3,311.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,190.1,11.7,311.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,194.1,12.9,312.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,198.1,13.6,312.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,202.1,22.8,322.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:45:00Z,28.5740,-87.9340,206.1,148.1,328.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:55:00Z,28.5740,-87.9340,30.1,10.5,198.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:55:00Z,28.5740,-87.9340,34.1,5.3,250.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:55:00Z,28.5740,-87.9340,38.1,5.2,261.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:55:00Z,28.5740,-87.9340,42.1,6.4,257.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:55:00Z,28.5740,-87.9340,46.1,8.5,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:55:00Z,28.5740,-87.9340,50.1,11.0,279.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:55:00Z,28.5740,-87.9340,54.1,15.1,292.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:55:00Z,28.5740,-87.9340,58.1,15.1,295.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:55:00Z,28.5740,-87.9340,62.1,11.1,292.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:55:00Z,28.5740,-87.9340,66.1,7.9,281.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-08T18:55:00Z,28.5740,-87.9340,70.1,8.0,278.6,-9999.0,'111111111,111111111,999999991'
