owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,764.1,8.5,209.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,780.1,8.2,190.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,796.1,8.9,189.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,812.1,11.1,188.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,828.1,10.3,180.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,844.1,12.3,170.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,860.1,12.3,182.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,876.1,15.0,193.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,892.1,13.2,214.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,908.1,19.2,225.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,924.1,15.1,230.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,940.1,15.7,236.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,956.1,11.8,252.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,972.1,12.8,266.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,988.1,14.2,289.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,1004.1,7.9,260.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,1020.1,8.4,272.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,1036.2,6.1,274.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,1052.2,2.5,318.2,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T10:59:00Z,28.4562,-87.9536,1068.2,2.2,305.8,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,44.1,31.6,220.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,60.1,36.3,227.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,76.2,33.5,238.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,92.2,30.4,233.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,108.2,32.3,244.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,124.2,29.2,240.3,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,140.2,30.1,241.4,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,156.2,30.3,245.6,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,172.2,33.8,248.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,188.2,30.5,250.3,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,204.2,28.9,247.0,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,220.2,28.4,242.1,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,236.2,26.2,242.8,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,252.2,29.8,255.6,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,268.1,26.4,250.5,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,284.1,25.1,257.3,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,300.1,28.4,265.4,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,316.1,21.5,269.7,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,332.1,23.0,265.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,348.1,21.4,270.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,364.1,18.3,269.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,380.1,18.6,271.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,396.1,17.4,269.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,412.1,15.5,264.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,428.1,11.8,258.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,444.1,10.7,258.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,460.1,11.5,248.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,476.1,12.3,258.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,492.1,11.9,249.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,508.1,13.6,241.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,524.1,15.4,245.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,540.1,10.9,236.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,556.1,13.0,216.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,572.1,11.3,220.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,588.1,11.9,215.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,604.1,16.0,215.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,620.1,14.3,217.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,636.1,15.9,217.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,652.1,15.3,229.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,668.1,13.8,234.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,684.1,15.2,214.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,700.1,16.0,215.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,716.1,12.2,225.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,732.1,10.4,213.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,748.1,10.7,211.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,764.1,7.2,203.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,780.1,9.8,205.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,796.1,8.2,184.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,812.1,8.7,185.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,828.1,9.5,174.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,844.1,12.5,175.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,860.1,13.0,178.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,876.1,13.4,191.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,892.1,16.7,217.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,908.1,17.1,223.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,924.1,17.8,235.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,940.1,15.2,240.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,956.1,14.7,254.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,972.1,13.0,264.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,988.1,7.8,279.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,1004.1,9.0,266.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,1020.1,6.0,296.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,1036.2,3.1,315.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,1052.2,4.4,315.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:09:00Z,28.4562,-87.9536,1068.2,2.9,337.8,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,44.1,36.8,221.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,60.1,38.1,227.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,76.2,31.2,237.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,92.2,26.7,233.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,108.2,31.6,243.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,124.2,30.0,242.2,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,140.2,30.1,237.2,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,156.2,33.9,244.3,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,172.2,30.3,248.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,188.2,30.8,245.8,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,204.2,30.5,240.5,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,220.2,30.3,244.4,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,236.2,28.9,250.8,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,252.2,27.4,250.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,268.1,25.3,257.9,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,284.1,28.7,258.1,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,300.1,24.1,263.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,316.1,22.7,260.9,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,332.1,22.1,263.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,348.1,21.4,267.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,364.1,18.5,268.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,380.1,17.2,271.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,396.1,16.8,271.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,412.1,15.8,258.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,428.1,12.2,261.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,444.1,12.7,244.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,460.1,12.1,259.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,476.1,13.7,253.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,492.1,14.3,242.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,508.1,13.1,247.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,524.1,10.5,230.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,540.1,11.7,226.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,556.1,12.5,216.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,572.1,12.0,209.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,588.1,12.9,224.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,604.1,14.6,212.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,620.1,17.4,217.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,636.1,15.3,222.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,652.1,13.5,228.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,668.1,15.8,220.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,684.1,15.6,226.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,700.1,13.9,230.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,716.1,14.1,227.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,732.1,12.2,233.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,748.1,10.2,216.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,764.1,8.0,199.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,780.1,8.1,198.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,796.1,9.4,204.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,812.1,12.0,179.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,828.1,13.2,182.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,844.1,10.9,182.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,860.1,13.7,195.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,876.1,16.2,205.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,892.1,16.1,215.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,908.1,20.0,224.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,924.1,20.4,235.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,940.1,16.1,243.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,956.1,16.1,250.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,972.1,14.3,270.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,988.1,10.4,271.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,1004.1,6.8,276.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,1020.1,6.4,285.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,1036.2,6.5,304.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,1052.2,5.8,296.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:19:00Z,28.4562,-87.9536,1068.2,6.3,325.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,44.1,35.2,218.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,60.1,38.1,221.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,76.1,34.0,229.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,92.1,24.4,231.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,108.1,32.2,240.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,124.1,32.4,239.4,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,140.1,30.6,236.1,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,156.1,35.6,238.7,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,172.1,35.9,240.9,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,188.1,32.6,240.0,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,204.1,31.7,239.2,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,220.1,30.4,240.8,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,236.1,30.0,239.6,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,252.1,31.0,241.9,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,268.1,27.2,246.2,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,284.1,23.5,252.6,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,300.1,25.3,262.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,316.1,22.2,252.5,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,332.1,20.3,255.5,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,348.1,19.5,260.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,364.1,19.6,258.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,380.1,18.4,259.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,396.1,16.1,254.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,412.1,16.6,253.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,428.1,9.3,251.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,444.1,12.3,245.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,460.1,10.6,250.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,476.1,12.0,245.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,492.1,12.0,236.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,508.1,14.4,232.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,524.1,10.8,227.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,540.1,10.9,225.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-10-16T11:29:00Z,28.4562,-87.9536,556.1,10.2,203.8,-1.5,'111111111,111111111,111112221'
