owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-10-13T08:46:00Z,27.5500,-92.4900,125.8,3.4,148.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:46:00Z,27.5500,-92.4900,129.8,2.4,150.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:46:00Z,27.5500,-92.4900,133.8,1.1,123.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:46:00Z,27.5500,-92.4900,137.8,0.6,45.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:46:00Z,27.5500,-92.4900,141.8,0.7,344.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:46:00Z,27.5500,-92.4900,145.8,0.4,56.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:46:00Z,27.5500,-92.4900,149.8,1.2,114.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:46:00Z,27.5500,-92.4900,153.8,1.5,118.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:46:00Z,27.5500,-92.4900,157.8,2.4,126.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:46:00Z,27.5500,-92.4900,161.8,2.2,108.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:46:00Z,27.5500,-92.4900,165.8,1.6,21.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:46:00Z,27.5500,-92.4900,169.8,0.9,32.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:46:00Z,27.5500,-92.4900,173.8,2.9,356.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:46:00Z,27.5500,-92.4900,177.8,2.1,349.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,29.8,3.8,146.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,33.8,2.0,116.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,37.8,1.5,66.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,41.8,0.7,56.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,45.8,0.8,39.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,49.8,1.6,18.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,53.8,1.8,26.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,57.8,1.7,40.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,61.8,1.6,42.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,65.8,1.8,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,69.8,1.4,85.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,73.8,3.0,131.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,77.8,2.9,126.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,81.8,4.7,144.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,85.8,7.4,148.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,89.8,6.4,147.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,93.8,4.2,144.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,97.8,4.3,135.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,101.8,2.1,115.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,105.8,2.1,106.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,109.8,1.8,86.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,113.8,1.6,45.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,117.8,1.3,45.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,121.8,0.8,60.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,125.8,1.1,111.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,129.8,1.1,105.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,133.8,1.4,126.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,137.8,0.7,116.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,141.8,1.0,24.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,145.8,1.3,28.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,149.8,1.3,8.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,153.8,1.6,7.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,157.8,1.3,26.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,161.8,1.0,45.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,165.8,0.7,81.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,169.8,0.7,326.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,173.8,3.5,323.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T08:56:00Z,27.5500,-92.4900,177.8,1.1,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,29.8,3.5,140.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,33.8,3.1,141.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,37.8,0.8,119.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,41.8,0.5,21.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,45.8,0.4,76.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,49.8,2.0,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,53.8,2.0,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,57.8,0.8,76.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,61.8,1.3,85.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,65.8,2.2,116.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,69.8,2.7,126.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,73.8,4.2,137.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,77.8,5.2,138.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,81.8,6.0,135.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,85.8,5.2,130.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,89.8,5.3,129.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,93.8,4.8,129.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,97.8,4.0,121.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,101.8,2.9,112.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,105.8,1.8,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,109.8,1.6,71.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,113.8,2.1,31.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,117.8,1.5,47.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,121.8,1.3,38.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,125.8,2.2,7.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,129.8,1.1,68.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,133.8,1.1,105.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,137.8,1.3,85.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,141.8,1.3,94.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,145.8,0.9,83.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,149.8,0.8,76.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,153.8,1.1,45.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,157.8,1.1,21.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,161.8,1.5,93.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,165.8,0.7,98.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,169.8,1.6,352.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,173.8,1.6,317.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:06:00Z,27.5500,-92.4900,177.8,10.8,316.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,29.8,2.1,133.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,33.8,2.9,155.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,37.8,2.9,149.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,41.8,2.4,147.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,45.8,1.5,121.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,49.8,1.0,95.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,53.8,0.9,77.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,57.8,0.9,77.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,61.8,1.3,118.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,65.8,1.8,112.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,69.8,2.1,100.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,73.8,2.1,37.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,77.8,2.4,51.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,81.8,2.8,81.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,85.8,2.9,93.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,89.8,3.0,113.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,93.8,1.9,96.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,97.8,2.1,104.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,101.8,2.3,95.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,105.8,2.6,105.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,109.8,2.0,81.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,113.8,1.6,42.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,117.8,2.0,24.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,121.8,1.5,82.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,125.8,2.0,110.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,129.8,2.0,104.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,133.8,1.7,96.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,137.8,1.5,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,141.8,1.5,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,145.8,1.4,56.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,149.8,1.7,93.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,153.8,2.2,122.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,157.8,2.1,125.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,161.8,1.8,130.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,165.8,0.8,60.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,169.8,5.7,126.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,173.8,1.5,97.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:16:00Z,27.5500,-92.4900,177.8,10.0,134.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,29.8,2.7,126.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,33.8,3.3,137.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,37.8,2.5,138.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,41.8,2.5,133.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,45.8,3.6,128.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,49.8,2.8,124.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,53.8,2.3,124.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,57.8,2.0,114.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,61.8,1.9,99.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,65.8,2.4,99.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,69.8,3.4,110.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,73.8,3.4,107.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,77.8,3.6,101.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,81.8,2.7,85.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,85.8,3.4,98.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,89.8,3.3,100.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,93.8,4.0,124.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,97.8,3.0,109.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,101.8,2.9,105.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,105.8,3.2,115.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,109.8,4.3,125.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,113.8,5.0,132.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,117.8,4.1,128.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,121.8,3.1,125.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,125.8,3.1,127.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,129.8,2.1,117.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,133.8,1.8,109.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,137.8,1.5,109.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,141.8,1.5,97.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,145.8,1.8,119.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,149.8,2.8,127.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,153.8,2.1,112.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,157.8,2.5,113.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,161.8,2.2,100.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,165.8,4.7,122.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,169.8,5.5,132.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,173.8,4.2,143.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:26:00Z,27.5500,-92.4900,177.8,7.1,137.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:36:00Z,27.5500,-92.4900,29.8,2.5,133.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:36:00Z,27.5500,-92.4900,33.8,1.9,126.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:36:00Z,27.5500,-92.4900,37.8,0.6,128.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:36:00Z,27.5500,-92.4900,41.8,1.1,105.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:36:00Z,27.5500,-92.4900,45.8,3.0,133.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:36:00Z,27.5500,-92.4900,49.8,2.3,118.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:36:00Z,27.5500,-92.4900,53.8,3.0,118.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:36:00Z,27.5500,-92.4900,57.8,4.1,124.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:36:00Z,27.5500,-92.4900,61.8,5.2,128.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:36:00Z,27.5500,-92.4900,65.8,4.6,122.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:36:00Z,27.5500,-92.4900,69.8,4.2,114.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:36:00Z,27.5500,-92.4900,73.8,4.2,116.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:36:00Z,27.5500,-92.4900,77.8,5.1,118.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-10-13T09:36:00Z,27.5500,-92.4900,81.8,4.7,116.6,-9999.0,'111111111,111111111,999999991'
