owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,215.7,12.5,264.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,231.7,16.5,249.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,247.7,17.9,238.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,263.7,20.2,253.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,279.7,19.1,255.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,295.7,16.8,253.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,311.7,15.5,259.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,327.7,15.7,275.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,343.7,12.7,270.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,359.7,15.9,272.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,375.7,12.8,262.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,391.7,14.5,254.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,407.7,15.4,271.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,423.7,15.7,273.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,439.7,16.1,277.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,455.7,16.5,275.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,471.7,18.6,269.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,487.7,12.8,275.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,503.7,11.0,294.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,519.7,11.8,295.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,535.7,8.9,298.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,551.7,10.7,283.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,567.7,10.8,270.5,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,583.7,3.0,270.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,599.7,4.3,298.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,615.7,0.9,341.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,631.7,6.3,64.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:14:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,55.7,13.6,158.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,71.7,20.3,206.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,87.7,13.7,207.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,103.7,16.8,205.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,119.7,9.5,224.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,135.7,11.2,238.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,151.7,7.7,247.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,167.7,8.6,253.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,183.7,11.0,241.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,199.7,11.9,245.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,215.7,15.5,255.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,231.7,17.2,243.0,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,247.7,21.6,246.3,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,263.7,18.5,249.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,279.7,18.9,258.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,295.7,13.8,274.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,311.7,12.5,255.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,327.7,14.3,260.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,343.7,16.7,254.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,359.7,15.4,268.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,375.7,10.4,265.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,391.7,13.7,271.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,407.7,14.9,286.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,423.7,15.5,268.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,439.7,11.7,271.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,455.7,14.8,279.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,471.7,20.4,265.8,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,487.7,14.1,277.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,503.7,12.1,316.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,519.7,9.7,294.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,535.7,8.5,296.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,551.7,11.6,285.5,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,567.7,8.7,280.5,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,583.7,4.2,310.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,599.7,3.0,266.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,615.7,1.3,218.7,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,631.7,2.3,39.8,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:24:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,55.7,13.8,163.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,71.7,21.2,204.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,87.7,14.4,205.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,103.7,14.3,214.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,119.7,5.3,224.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,135.7,7.7,246.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,151.7,8.1,246.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,167.7,9.6,250.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,183.7,7.0,274.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,199.7,11.1,245.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,215.7,15.9,257.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,231.7,14.8,257.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,247.7,16.2,262.2,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,263.7,15.2,267.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,279.7,14.6,263.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,295.7,16.6,255.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,311.7,12.0,238.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,327.7,11.1,249.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,343.7,11.8,253.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,359.7,11.9,256.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,375.7,12.7,262.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,391.7,10.9,264.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,407.7,15.3,284.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,423.7,15.3,269.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,439.7,14.5,274.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,455.7,14.4,267.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,471.7,19.6,261.8,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,487.7,15.8,283.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,503.7,10.9,312.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,519.7,11.1,301.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,535.7,9.0,284.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,551.7,8.2,291.5,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,567.7,8.5,291.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,583.7,4.1,318.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,599.7,4.0,327.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,615.7,1.6,346.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,631.7,2.9,107.8,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-10-17T23:34:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
