owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-10-16T23:25:00Z,28.2000,-89.1200,984.1,6.0,309.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:25:00Z,28.2000,-89.1200,1000.1,7.4,174.6,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:25:00Z,28.2000,-89.1200,1016.1,10.7,334.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:25:00Z,28.2000,-89.1200,1032.1,10.9,219.4,3.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:25:00Z,28.2000,-89.1200,1048.1,10.0,328.1,-3.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:25:00Z,28.2000,-89.1200,1064.1,6.1,235.0,1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:25:00Z,28.2000,-89.1200,1080.1,0.7,123.7,0.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:25:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:25:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:25:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:25:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:25:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:25:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:25:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:25:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:25:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:25:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,56.1,25.5,117.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,72.1,5.1,107.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,88.1,6.6,97.9,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,104.1,8.5,107.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,120.1,8.0,69.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,136.1,7.7,138.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,152.1,9.6,139.2,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,168.1,9.6,99.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,184.1,6.4,85.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,200.1,6.5,73.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,216.1,7.1,114.0,6.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,232.1,8.0,104.6,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,248.1,4.5,91.3,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,264.1,6.8,70.2,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,280.1,8.4,72.6,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,296.1,9.4,56.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,312.1,8.4,41.1,0.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,328.1,8.1,15.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,344.1,10.8,13.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,360.1,11.5,7.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,376.1,10.4,17.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,392.1,7.1,25.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,408.1,6.5,28.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,424.1,3.7,51.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,440.1,4.1,104.0,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,456.1,2.2,10.3,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,472.1,3.5,200.0,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,488.1,6.5,191.5,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,504.1,1.7,290.6,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,520.1,2.1,322.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,536.1,4.0,246.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,552.1,8.2,168.0,11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,568.1,3.9,318.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,584.1,3.8,341.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,600.1,2.9,54.7,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,616.1,3.0,84.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,632.1,10.6,10.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,648.1,9.9,158.1,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,664.1,3.4,144.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,680.1,5.3,155.4,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,696.1,2.2,354.8,-3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,712.1,4.7,173.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,728.1,5.6,156.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,744.1,6.4,71.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,760.1,4.4,84.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,776.1,10.9,160.7,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,792.1,4.5,101.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,808.1,2.5,49.9,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,824.1,8.7,166.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,840.1,2.5,161.6,3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,856.1,4.9,15.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,872.1,8.9,3.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,888.1,4.0,336.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,904.1,5.9,356.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,920.1,15.3,3.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,936.1,0.4,76.0,-6.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,952.1,11.2,315.7,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,968.1,8.1,346.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,984.1,8.5,234.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,1000.1,6.5,214.9,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,1016.1,8.5,331.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,1032.1,6.1,140.3,3.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,1048.1,2.5,2.3,-1.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,1064.1,2.1,211.4,3.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,1080.1,2.0,147.1,3.0,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:35:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,56.1,32.8,118.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,72.1,6.4,94.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,88.1,8.2,104.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,104.1,6.0,120.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,120.1,10.0,79.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,136.1,8.8,63.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,152.1,7.6,129.1,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,168.1,5.2,75.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,184.1,5.8,104.0,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,200.1,3.4,55.8,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,216.1,2.2,327.7,2.2,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,232.1,1.8,279.5,4.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,248.1,1.8,296.6,4.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,264.1,2.8,358.0,5.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,280.1,3.0,28.3,5.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,296.1,8.6,44.5,1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,312.1,8.6,73.0,1.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,328.1,5.5,349.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,344.1,8.2,20.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,360.1,10.7,13.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,376.1,10.1,16.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,392.1,7.1,44.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,408.1,5.2,31.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,424.1,4.1,62.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,440.1,6.2,73.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,456.1,1.7,57.3,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,472.1,5.4,158.2,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,488.1,8.6,184.0,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,504.1,5.2,351.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,520.1,1.8,303.7,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,536.1,3.9,181.5,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,552.1,6.5,186.1,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,568.1,2.8,309.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,584.1,4.1,354.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,600.1,2.5,350.9,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,616.1,1.5,28.3,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,632.1,10.3,20.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,648.1,10.4,157.9,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,664.1,5.1,161.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,680.1,5.2,154.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,696.1,1.4,347.9,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,712.1,5.7,144.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,728.1,4.7,137.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,744.1,6.6,68.5,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,760.1,5.9,131.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,776.1,8.8,164.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,792.1,5.6,22.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,808.1,3.1,45.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,824.1,10.1,166.2,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,840.1,6.2,175.4,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,856.1,2.8,165.5,4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,872.1,6.7,358.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,888.1,9.5,346.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,904.1,10.4,7.7,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,920.1,12.0,5.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,936.1,4.5,11.6,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,952.1,5.6,3.1,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,968.1,5.4,12.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,984.1,6.3,344.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,1000.1,10.8,201.1,11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,1016.1,1.8,319.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,1032.1,2.6,81.3,1.7,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,1048.1,12.1,207.0,-0.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,1064.1,3.9,286.6,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,1080.1,0.7,254.1,0.9,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:45:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:55:00Z,28.2000,-89.1200,56.1,31.8,117.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:55:00Z,28.2000,-89.1200,72.1,4.6,93.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:55:00Z,28.2000,-89.1200,88.1,6.8,69.4,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:55:00Z,28.2000,-89.1200,104.1,8.3,126.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:55:00Z,28.2000,-89.1200,120.1,6.3,76.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:55:00Z,28.2000,-89.1200,136.1,8.8,59.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:55:00Z,28.2000,-89.1200,152.1,10.1,103.2,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:55:00Z,28.2000,-89.1200,168.1,10.0,58.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:55:00Z,28.2000,-89.1200,184.1,7.4,70.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:55:00Z,28.2000,-89.1200,200.1,12.2,68.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:55:00Z,28.2000,-89.1200,216.1,7.3,68.3,1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:55:00Z,28.2000,-89.1200,232.1,7.8,55.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:55:00Z,28.2000,-89.1200,248.1,6.1,43.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-10-16T23:55:00Z,28.2000,-89.1200,264.1,9.7,57.6,1.5,'111111111,111111111,111112221'
