owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,148.2,54.1,78.1,1.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,164.2,57.1,79.8,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,180.2,57.2,79.2,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,196.2,47.0,84.6,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,212.2,40.5,83.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,228.2,33.6,77.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,244.2,27.2,74.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,260.2,27.6,69.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,276.2,30.0,73.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,292.2,28.1,72.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,308.2,25.1,73.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,324.2,25.6,75.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,340.2,24.9,74.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,356.2,21.0,76.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,372.2,21.0,80.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,388.2,20.1,81.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,404.2,17.1,76.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,420.2,14.7,75.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,436.2,13.9,80.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,452.2,13.3,81.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,468.2,14.6,85.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,484.2,14.3,84.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,500.2,12.0,88.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,516.2,12.2,86.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,532.2,11.8,83.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,548.2,10.4,84.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,564.2,11.6,77.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,580.2,11.8,78.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,596.2,12.6,75.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,612.2,12.4,74.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,628.2,11.1,75.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,644.2,8.2,65.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,660.2,6.4,62.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,676.2,4.4,55.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,692.2,4.2,76.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,708.2,5.0,42.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,724.2,6.6,51.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:45:00Z,27.2243,-90.0144,740.2,6.9,56.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,36.2,67.6,88.1,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,52.2,67.5,84.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,68.2,63.6,76.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,84.2,49.7,69.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,100.2,29.3,85.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,116.2,43.4,79.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,132.2,54.1,72.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,148.2,61.1,75.7,2.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,164.2,64.9,80.1,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,180.2,65.8,83.3,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,196.2,58.4,81.8,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,212.2,42.4,85.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,228.2,37.7,83.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,244.2,29.3,77.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,260.2,26.9,72.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,276.2,29.2,67.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,292.2,30.3,74.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,308.2,27.7,74.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,324.2,25.9,78.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,340.2,23.9,77.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,356.2,22.5,77.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,372.2,21.4,81.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,388.2,20.5,81.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,404.2,18.7,80.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,420.2,16.0,80.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,436.2,14.6,83.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,452.2,14.8,88.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,468.2,14.2,90.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,484.2,13.3,90.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,500.2,13.4,92.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,516.2,12.4,88.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,532.2,11.7,87.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,548.2,10.6,84.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,564.2,11.4,88.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,580.2,11.2,78.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,596.2,13.2,84.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,612.2,13.3,85.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,628.2,11.9,83.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,644.2,8.9,75.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,660.2,6.0,77.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,676.2,4.6,64.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,692.2,4.2,73.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,708.2,6.2,46.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,724.2,7.5,37.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T19:55:00Z,27.2243,-90.0144,740.2,8.0,52.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,36.1,65.9,89.3,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,52.1,68.3,84.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,68.1,62.0,77.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,84.1,46.2,69.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,100.1,25.3,88.9,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,116.1,42.0,80.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,132.1,53.1,73.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,148.1,57.1,75.6,2.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,164.1,57.3,80.8,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,180.1,57.6,80.7,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,196.1,50.8,80.8,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,212.1,42.2,79.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,228.1,34.0,78.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,244.1,26.3,76.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,260.1,26.4,72.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,276.1,28.3,74.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,292.1,29.8,74.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,308.1,27.5,76.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,324.1,24.9,77.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,340.1,24.1,75.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,356.1,20.3,79.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,372.1,18.9,83.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,388.1,18.7,81.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,404.1,17.4,78.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,420.1,14.6,80.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,436.1,13.2,83.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,452.1,12.8,82.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,468.1,12.3,86.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,484.1,12.1,86.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,500.1,11.9,92.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,516.1,11.6,86.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,532.1,11.8,84.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,548.1,10.4,88.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,564.1,10.7,79.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,580.1,12.1,74.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,596.1,11.5,84.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,612.1,12.3,77.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,628.1,9.9,71.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,644.1,8.1,71.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,660.1,6.7,67.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,676.1,3.9,67.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,692.1,4.1,74.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,708.1,6.7,31.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,724.1,6.8,42.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:05:00Z,27.2243,-90.0144,740.1,9.5,65.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,36.1,65.4,88.4,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,52.1,68.6,83.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,68.1,63.2,77.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,84.1,45.4,68.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,100.1,25.1,87.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,116.1,39.3,81.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,132.1,47.5,75.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,148.1,48.7,78.5,0.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,164.1,48.2,81.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,180.1,40.5,82.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,196.1,42.7,85.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,212.1,35.8,83.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,228.1,30.9,79.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,244.1,28.5,74.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,260.1,26.4,69.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,276.1,29.0,72.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,292.1,29.2,72.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,308.1,25.7,76.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,324.1,25.3,79.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,340.1,25.5,75.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,356.1,21.7,76.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,372.1,18.1,81.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,388.1,18.6,83.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,404.1,16.7,74.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,420.1,14.6,75.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,436.1,13.7,78.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,452.1,13.0,78.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,468.1,11.7,76.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,484.1,12.2,82.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,500.1,12.0,87.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,516.1,11.5,81.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,532.1,11.0,75.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,548.1,10.6,80.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,564.1,10.7,81.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,580.1,12.8,74.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,596.1,12.5,73.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,612.1,11.3,68.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,628.1,9.8,74.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,644.1,8.7,58.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,660.1,6.6,51.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,676.1,3.4,63.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,692.1,3.3,27.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,708.1,8.4,36.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,724.1,8.0,56.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:15:00Z,27.2243,-90.0144,740.1,7.9,46.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:25:00Z,27.2243,-90.0144,36.3,67.8,87.7,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:25:00Z,27.2243,-90.0144,52.3,66.8,82.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:25:00Z,27.2243,-90.0144,68.3,64.7,76.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:25:00Z,27.2243,-90.0144,84.3,45.1,70.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:25:00Z,27.2243,-90.0144,100.3,24.8,91.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:25:00Z,27.2243,-90.0144,116.3,37.8,81.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:25:00Z,27.2243,-90.0144,132.3,48.5,75.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:25:00Z,27.2243,-90.0144,148.3,52.3,78.1,1.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-12-11T20:25:00Z,27.2243,-90.0144,164.3,59.0,80.4,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:25:00Z,27.2243,-90.0144,180.3,65.5,85.6,7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:25:00Z,27.2243,-90.0144,196.3,53.5,93.7,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:25:00Z,27.2243,-90.0144,212.3,44.5,95.2,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:25:00Z,27.2243,-90.0144,228.3,31.9,81.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-12-11T20:25:00Z,27.2243,-90.0144,244.3,27.7,84.4,-1.2,'111111111,111111111,111112221'
