owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,572.0,4.6,265.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,588.0,4.3,263.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,604.0,3.1,217.2,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,620.0,3.1,260.8,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,636.0,6.8,297.3,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,652.0,7.7,312.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,668.0,9.9,285.9,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,684.0,13.0,216.9,4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,700.0,16.4,266.2,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,716.0,17.9,296.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,732.0,30.3,302.3,-7.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,748.0,21.9,300.2,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,764.0,46.5,349.1,-22.9,'111114111,111114111,111312221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,780.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,796.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,812.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,828.0,24.9,305.0,-6.4,'111114311,111114311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:39:00Z,28.7111,-88.2064,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,44.0,5.8,170.0,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,60.0,3.6,287.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,76.0,2.7,328.7,-3.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,92.0,2.0,104.7,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,108.0,2.4,299.7,1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,124.0,7.4,263.0,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,140.1,6.5,311.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,156.1,12.5,258.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,172.1,19.5,251.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,188.1,28.3,246.7,6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,204.1,33.0,242.0,6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,220.1,33.0,247.4,4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,236.1,38.0,247.8,3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,252.1,38.0,251.3,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,268.1,34.0,249.3,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,284.1,37.5,247.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,300.1,38.9,250.6,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,316.1,39.5,248.6,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,332.1,40.1,251.1,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,348.1,35.0,249.1,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,364.1,33.2,250.9,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,380.1,30.4,256.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,396.1,28.0,254.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,412.1,26.5,250.1,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,428.1,23.1,252.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,444.1,23.0,246.7,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,460.1,15.6,252.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,476.1,19.6,262.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,492.1,14.1,261.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,508.1,12.1,250.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,524.0,13.1,257.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,540.0,9.2,266.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,556.0,8.1,258.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,572.0,7.7,239.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,588.0,4.2,227.9,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,604.0,8.4,251.4,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,620.0,0.4,56.3,4.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,636.0,6.5,334.6,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,652.0,0.6,301.0,7.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,668.0,8.3,274.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,684.0,16.3,220.5,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,700.0,7.2,119.1,3.0,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,716.0,10.7,27.3,11.3,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,732.0,30.9,309.9,-8.1,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,748.0,80.9,171.4,37.6,'111114311,111114311,111312221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,764.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,780.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,828.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:49:00Z,28.7111,-88.2064,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,44.0,5.2,319.6,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,60.0,5.3,312.7,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,76.0,3.4,287.4,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,92.0,1.0,258.7,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,108.0,2.6,283.5,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,124.0,11.0,258.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,140.1,7.9,283.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,156.1,14.1,260.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,172.1,23.1,250.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,188.1,29.0,243.2,6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,204.1,31.3,243.7,5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,220.1,31.7,250.7,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,236.1,38.1,253.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,252.1,36.4,260.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,268.1,34.5,250.7,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,284.1,38.3,249.3,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,300.1,38.6,247.6,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,316.1,39.4,252.3,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,332.1,39.8,249.2,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,348.1,35.9,248.9,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,364.1,33.6,249.6,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,380.1,29.2,257.2,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,396.1,27.7,262.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,412.1,25.5,255.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,428.1,24.1,253.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,444.1,18.3,246.8,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,460.1,17.7,248.8,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,476.1,16.1,259.6,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,492.1,15.0,263.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,508.1,10.7,257.0,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,524.0,9.7,242.9,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,540.0,9.4,258.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,556.0,7.7,262.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,572.0,4.4,259.5,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,588.0,4.4,238.8,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,604.0,7.3,282.7,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,620.0,12.3,299.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,636.0,13.7,342.6,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,652.0,14.7,185.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,668.0,2.3,180.0,-5.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,684.0,24.5,334.9,-5.5,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,700.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,716.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,732.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,748.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,764.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,780.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T00:59:00Z,28.7111,-88.2064,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-12-10T01:09:00Z,28.7111,-88.2064,44.0,4.4,194.3,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T01:09:00Z,28.7111,-88.2064,60.0,6.2,283.1,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T01:09:00Z,28.7111,-88.2064,76.0,1.6,338.2,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T01:09:00Z,28.7111,-88.2064,92.0,3.7,90.0,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T01:09:00Z,28.7111,-88.2064,108.0,4.7,282.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T01:09:00Z,28.7111,-88.2064,124.0,11.8,263.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T01:09:00Z,28.7111,-88.2064,140.1,10.7,272.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T01:09:00Z,28.7111,-88.2064,156.1,13.4,255.3,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T01:09:00Z,28.7111,-88.2064,172.1,21.7,249.0,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T01:09:00Z,28.7111,-88.2064,188.1,30.9,241.6,8.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T01:09:00Z,28.7111,-88.2064,204.1,31.8,245.0,5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T01:09:00Z,28.7111,-88.2064,220.1,31.6,250.2,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T01:09:00Z,28.7111,-88.2064,236.1,38.9,248.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T01:09:00Z,28.7111,-88.2064,252.1,37.4,251.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-12-10T01:09:00Z,28.7111,-88.2064,268.1,37.3,248.1,1.5,'111111111,111111111,111112221'
