owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,172.2,13.9,42.7,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,188.2,13.0,44.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,204.2,15.3,54.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,220.2,10.3,37.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,236.2,8.1,49.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,252.2,3.1,78.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,268.1,7.6,85.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,284.1,4.8,66.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,300.1,4.0,124.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,316.1,2.6,166.5,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,332.1,2.8,132.1,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,348.1,2.7,175.8,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,364.1,4.4,228.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,380.1,1.8,19.4,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,396.1,2.8,47.9,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,412.1,7.2,35.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,428.1,6.6,41.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,444.1,6.6,56.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,460.1,5.5,82.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,476.1,5.6,115.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,492.1,3.2,118.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,508.1,3.0,214.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,524.1,5.8,182.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,540.1,2.4,177.6,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,556.1,2.9,197.8,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,572.1,1.5,277.6,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,588.1,2.6,305.5,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,604.1,0.7,33.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,620.1,0.7,270.0,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,636.1,5.5,300.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,652.1,1.9,258.1,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,668.1,4.6,185.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,684.1,7.6,194.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,700.1,7.4,158.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,716.1,9.6,154.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,732.1,6.5,119.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,748.1,0.9,144.5,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,764.1,1.6,225.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,780.1,4.5,143.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,796.1,7.0,153.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,812.1,9.3,107.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,828.1,8.8,109.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,844.1,0.2,243.4,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,860.1,6.1,190.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,876.1,6.7,175.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,892.1,1.5,47.7,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,908.1,6.6,208.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,924.1,8.4,11.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,940.1,15.8,137.0,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,956.1,15.5,107.6,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,972.1,1.3,141.3,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,988.1,6.1,352.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,1004.1,3.1,1.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,1020.1,5.3,59.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,1036.2,5.6,252.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,1052.2,37.5,135.2,24.2,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,1068.2,20.5,298.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,1084.2,17.5,143.1,10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,1100.2,14.3,49.5,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,1116.2,3.1,239.3,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,1132.2,15.0,53.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,1148.2,15.2,41.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,1164.2,63.4,33.8,1.3,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,1180.2,32.5,108.3,21.8,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,1196.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,1212.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,1228.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-06-12T22:52:00Z,26.2275,-94.7287,1244.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,44.1,5.6,152.5,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,60.1,7.5,192.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,76.2,17.8,328.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,92.2,22.4,319.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,108.2,18.5,329.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,124.2,13.6,320.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,140.2,12.1,305.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,156.2,13.7,344.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,172.2,10.1,358.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,188.2,10.5,23.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,204.2,10.3,49.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,220.2,10.5,59.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,236.2,5.1,59.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,252.2,4.3,51.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,268.1,3.4,64.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,284.1,2.3,350.1,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,300.1,5.6,258.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,316.1,5.1,209.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,332.1,4.4,267.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,348.1,4.0,227.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,364.1,3.5,221.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,380.1,2.4,327.0,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,396.1,3.4,49.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,412.1,3.0,32.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,428.1,8.2,33.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,444.1,6.4,21.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,460.1,5.9,73.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,476.1,7.1,115.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,492.1,3.2,65.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,508.1,2.3,110.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,524.1,4.2,206.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,540.1,1.1,190.3,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,556.1,4.4,189.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,572.1,1.0,168.7,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,588.1,5.3,110.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,604.1,0.7,333.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,620.1,3.1,296.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,636.1,5.3,261.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,652.1,2.7,201.8,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,668.1,2.2,5.2,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,684.1,9.6,168.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,700.1,4.8,164.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,716.1,5.9,133.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,732.1,6.7,145.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,748.1,4.8,113.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,764.1,4.3,287.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,780.1,1.9,68.7,-2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,796.1,4.9,98.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,812.1,5.1,82.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,828.1,6.0,67.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,844.1,4.4,91.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,860.1,4.6,102.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,876.1,7.7,206.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,892.1,8.2,174.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,908.1,4.8,5.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,924.1,1.1,206.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,940.1,4.7,56.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,956.1,5.5,69.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,972.1,5.0,30.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,988.1,2.4,27.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,1004.1,5.9,26.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,1020.1,3.0,70.3,3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,1036.2,4.3,23.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,1052.2,6.9,48.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,1068.2,8.7,329.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,1084.2,2.4,27.6,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,1100.2,4.5,146.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,1116.2,7.5,49.9,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,1132.2,0.9,310.6,3.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,1148.2,1.7,159.4,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,1164.2,5.6,79.7,3.5,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,1180.2,7.8,23.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,1196.2,5.0,152.4,4.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,1212.2,11.0,52.4,2.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,1228.2,1.6,111.8,3.7,'111334411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:02:00Z,26.2275,-94.7287,1244.2,8.4,81.1,1.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,44.1,4.6,231.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,60.1,6.5,180.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,76.2,16.2,330.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,92.2,20.3,320.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,108.2,17.5,324.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,124.2,16.2,327.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,140.2,11.5,332.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,156.2,15.1,348.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,172.2,16.2,3.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,188.2,12.0,25.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,204.2,9.6,51.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,220.2,8.8,35.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,236.2,5.1,40.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,252.2,2.6,40.4,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,268.1,5.5,21.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,284.1,3.6,300.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,300.1,4.3,244.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,316.1,6.1,239.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,332.1,2.6,231.3,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,348.1,2.2,277.8,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,364.1,1.7,260.0,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,380.1,4.4,7.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,396.1,6.3,5.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,412.1,6.5,33.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,428.1,8.8,35.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,444.1,5.8,55.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,460.1,4.4,90.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,476.1,3.2,68.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,492.1,2.0,8.5,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,508.1,0.4,116.6,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,524.1,4.4,190.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,540.1,3.0,212.6,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,556.1,1.3,261.3,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,572.1,4.2,103.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,588.1,0.3,360.0,1.5,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,604.1,1.0,348.7,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,620.1,1.8,279.5,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,636.1,2.4,213.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,652.1,1.8,102.5,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-06-12T23:12:00Z,26.2275,-94.7287,668.1,0.9,12.5,1.5,'111331111,111111111,111112221'
