owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,712.1,16.8,131.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,728.1,20.6,125.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,744.1,18.5,124.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,760.1,16.4,131.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,776.1,29.2,150.9,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,792.1,14.0,115.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,808.1,9.9,60.3,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,824.1,25.3,154.4,10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,840.1,24.2,152.2,10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,856.1,10.5,106.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,872.1,6.1,111.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,888.1,16.4,186.3,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,904.1,13.8,163.5,7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,920.1,6.2,46.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,936.1,7.7,171.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,952.1,3.1,217.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,968.1,6.5,318.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,984.1,10.5,285.5,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,1000.1,11.9,169.4,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,1016.1,6.6,228.1,0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,1032.1,7.2,254.6,-1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,1048.1,11.9,27.6,-4.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,1064.1,1.6,127.6,3.0,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,1080.1,6.2,204.9,3.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:38:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,56.1,57.7,144.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,72.1,53.0,116.6,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,88.1,55.9,123.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,104.1,53.6,122.7,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,120.1,51.5,121.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,136.1,47.7,114.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,152.1,43.6,112.7,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,168.1,46.0,110.4,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,184.1,46.9,109.9,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,200.1,50.7,112.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,216.1,41.7,121.7,-2.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,232.1,44.0,122.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,248.1,42.0,123.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,264.1,41.3,119.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,280.1,37.5,120.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,296.1,37.3,116.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,312.1,31.8,113.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,328.1,25.5,125.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,344.1,22.7,140.9,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,360.1,19.6,122.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,376.1,19.0,101.8,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,392.1,19.4,108.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,408.1,25.1,128.2,10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,424.1,18.9,103.2,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,440.1,21.0,111.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,456.1,25.6,115.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,472.1,21.4,107.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,488.1,20.5,114.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,504.1,17.3,91.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,520.1,18.6,97.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,536.1,20.1,95.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,552.1,18.0,90.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,568.1,16.3,87.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,584.1,14.2,101.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,600.1,14.7,111.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,616.1,11.7,92.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,632.1,14.2,85.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,648.1,15.0,113.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,664.1,13.6,117.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,680.1,14.3,120.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,696.1,15.4,129.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,712.1,15.1,126.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,728.1,17.1,129.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,744.1,17.7,123.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,760.1,15.0,113.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,776.1,31.7,155.8,12.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,792.1,16.2,119.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,808.1,15.1,61.9,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,824.1,22.6,151.4,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,840.1,23.1,146.1,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,856.1,9.0,107.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,872.1,11.3,42.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,888.1,16.3,183.2,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,904.1,9.0,159.1,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,920.1,10.9,42.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,936.1,14.2,180.8,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,952.1,11.3,188.6,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,968.1,3.7,227.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,984.1,2.4,38.3,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,1000.1,6.6,204.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,1016.1,8.6,288.2,-1.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,1032.1,2.2,69.1,-1.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,1048.1,15.8,358.9,-8.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,1064.1,5.8,185.9,2.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,1080.1,9.3,188.0,2.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:48:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,56.1,56.1,146.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,72.1,50.3,122.5,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,88.1,54.1,126.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,104.1,54.1,123.9,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,120.1,54.8,120.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,136.1,46.6,116.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,152.1,44.4,117.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,168.1,45.3,111.0,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,184.1,46.7,114.7,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,200.1,48.7,114.8,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,216.1,41.8,126.4,-0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,232.1,40.9,126.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,248.1,41.2,123.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,264.1,36.9,124.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,280.1,36.7,125.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,296.1,34.8,118.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,312.1,33.7,118.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,328.1,25.4,127.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,344.1,23.7,137.9,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,360.1,23.6,128.5,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,376.1,18.3,95.0,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,392.1,20.5,113.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,408.1,26.4,129.3,10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,424.1,21.9,105.9,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,440.1,20.8,105.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,456.1,22.8,108.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,472.1,22.9,113.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,488.1,19.5,111.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,504.1,19.7,98.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,520.1,20.0,96.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,536.1,19.4,104.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,552.1,17.5,82.4,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,568.1,18.1,87.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,584.1,17.5,105.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,600.1,14.3,121.2,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,616.1,10.1,85.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,632.1,12.0,101.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,648.1,13.7,90.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,664.1,14.0,124.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,680.1,13.9,116.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,696.1,9.4,112.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,712.1,11.5,124.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,728.1,12.5,127.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,744.1,17.9,116.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,760.1,18.0,114.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,776.1,30.3,152.5,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,792.1,18.6,141.5,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,808.1,10.8,48.8,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,824.1,28.1,160.2,13.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,840.1,29.7,160.5,13.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,856.1,9.2,83.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,872.1,7.0,70.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,888.1,15.8,145.3,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,904.1,3.6,131.6,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,920.1,10.2,51.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,936.1,8.7,157.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,952.1,13.8,188.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,968.1,9.7,194.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,984.1,3.0,199.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,1000.1,12.6,185.5,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,1016.1,5.9,306.7,-1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,1032.1,10.3,326.9,-5.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,1048.1,13.8,341.4,-7.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,1064.1,11.8,208.3,3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,1080.1,0.7,285.9,3.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-04-08T02:58:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
