owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2024-04-10T16:34:00Z,28.2000,-89.1200,24.2,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T16:44:00Z,28.2000,-89.1200,24.2,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T16:54:00Z,28.2000,-89.1200,24.2,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T17:04:00Z,28.2000,-89.1200,24.2,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T17:14:00Z,28.2000,-89.1200,24.2,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T17:25:00Z,28.2000,-89.1200,24.2,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T17:35:00Z,28.2000,-89.1200,24.2,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T17:55:00Z,28.2000,-89.1200,24.1,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T18:05:00Z,28.2000,-89.1200,24.1,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T18:25:00Z,28.2000,-89.1200,24.1,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T18:35:00Z,28.2000,-89.1200,24.1,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T18:45:00Z,28.2000,-89.1200,24.1,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T18:55:00Z,28.2000,-89.1200,24.1,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T19:05:00Z,28.2000,-89.1200,24.1,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T19:15:00Z,28.2000,-89.1200,24.1,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T19:25:00Z,28.2000,-89.1200,24.1,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T19:35:00Z,28.2000,-89.1200,24.0,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T19:45:00Z,28.2000,-89.1200,24.0,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T19:55:00Z,28.2000,-89.1200,24.0,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T20:05:00Z,28.2000,-89.1200,24.0,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T20:15:00Z,28.2000,-89.1200,24.0,24.6,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T20:25:00Z,28.2000,-89.1200,24.0,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T20:35:00Z,28.2000,-89.1200,24.0,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T20:45:00Z,28.2000,-89.1200,23.9,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T20:55:00Z,28.2000,-89.1200,23.9,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T21:05:00Z,28.2000,-89.1200,23.9,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T21:15:00Z,28.2000,-89.1200,23.9,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T21:25:00Z,28.2000,-89.1200,23.9,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T21:35:00Z,28.2000,-89.1200,23.9,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T21:45:00Z,28.2000,-89.1200,23.8,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T21:55:00Z,28.2000,-89.1200,23.8,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T22:05:00Z,28.2000,-89.1200,23.8,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T22:25:00Z,28.2000,-89.1200,23.8,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T22:35:00Z,28.2000,-89.1200,23.8,24.5,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T22:45:00Z,28.2000,-89.1200,23.8,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T22:55:00Z,28.2000,-89.1200,23.8,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T23:05:00Z,28.2000,-89.1200,23.8,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T23:25:00Z,28.2000,-89.1200,23.8,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T23:35:00Z,28.2000,-89.1200,23.7,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T23:45:00Z,28.2000,-89.1200,23.7,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-10T23:55:00Z,28.2000,-89.1200,23.7,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T00:05:00Z,28.2000,-89.1200,23.7,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T00:25:00Z,28.2000,-89.1200,23.7,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T00:35:00Z,28.2000,-89.1200,23.7,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T00:45:00Z,28.2000,-89.1200,23.7,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T00:55:00Z,28.2000,-89.1200,23.7,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T01:05:00Z,28.2000,-89.1200,23.7,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T01:25:00Z,28.2000,-89.1200,23.7,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T01:35:00Z,28.2000,-89.1200,23.7,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T01:45:00Z,28.2000,-89.1200,23.7,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T01:55:00Z,28.2000,-89.1200,23.7,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T02:05:00Z,28.2000,-89.1200,23.7,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T02:25:00Z,28.2000,-89.1200,23.7,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T02:35:00Z,28.2000,-89.1200,23.7,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T02:45:00Z,28.2000,-89.1200,23.7,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T02:55:00Z,28.2000,-89.1200,23.7,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T03:05:00Z,28.2000,-89.1200,23.7,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T03:15:00Z,28.2000,-89.1200,23.7,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T03:45:00Z,28.2000,-89.1200,23.7,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T03:55:00Z,28.2000,-89.1200,23.7,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T04:05:00Z,28.2000,-89.1200,23.7,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T04:25:00Z,28.2000,-89.1200,23.7,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T04:35:00Z,28.2000,-89.1200,23.7,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T04:45:00Z,28.2000,-89.1200,23.8,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T05:06:00Z,28.2000,-89.1200,23.8,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T05:16:00Z,28.2000,-89.1200,23.8,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T05:26:00Z,28.2000,-89.1200,23.8,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T05:36:00Z,28.2000,-89.1200,23.8,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T05:56:00Z,28.2000,-89.1200,23.8,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T06:06:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T06:16:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T06:26:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T06:36:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T07:06:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T07:16:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T07:26:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T07:36:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T07:56:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T08:26:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T08:36:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T08:56:00Z,28.2000,-89.1200,24.0,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T09:06:00Z,28.2000,-89.1200,24.0,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T09:16:00Z,28.2000,-89.1200,24.0,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T09:26:00Z,28.2000,-89.1200,24.0,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T09:36:00Z,28.2000,-89.1200,24.0,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T09:46:00Z,28.2000,-89.1200,24.0,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T09:56:00Z,28.2000,-89.1200,24.0,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T10:06:00Z,28.2000,-89.1200,24.0,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T10:56:00Z,28.2000,-89.1200,24.1,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T11:16:00Z,28.2000,-89.1200,24.1,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T11:36:00Z,28.2000,-89.1200,24.1,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T11:46:00Z,28.2000,-89.1200,24.1,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T11:56:00Z,28.2000,-89.1200,24.1,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T12:46:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T12:56:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T13:06:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T13:26:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T14:06:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T14:26:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T14:56:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T15:06:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T15:26:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T15:56:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T16:16:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T16:26:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T16:36:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T16:46:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T17:07:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T17:27:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T17:37:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T17:47:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T17:57:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T18:07:00Z,28.2000,-89.1200,24.2,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T18:17:00Z,28.2000,-89.1200,24.1,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T18:27:00Z,28.2000,-89.1200,24.1,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T18:37:00Z,28.2000,-89.1200,24.1,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T18:57:00Z,28.2000,-89.1200,24.1,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T19:07:00Z,28.2000,-89.1200,24.1,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T19:17:00Z,28.2000,-89.1200,24.1,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T19:27:00Z,28.2000,-89.1200,24.1,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T19:37:00Z,28.2000,-89.1200,24.0,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T19:47:00Z,28.2000,-89.1200,24.0,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T19:57:00Z,28.2000,-89.1200,24.0,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T20:07:00Z,28.2000,-89.1200,24.0,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T20:27:00Z,28.2000,-89.1200,24.0,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T20:37:00Z,28.2000,-89.1200,24.0,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T20:47:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T20:57:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T21:07:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T21:17:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T21:27:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T21:37:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T21:47:00Z,28.2000,-89.1200,23.9,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T21:57:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T22:07:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T22:17:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T22:27:00Z,28.2000,-89.1200,23.8,24.1,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T22:37:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T22:47:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T23:07:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T23:17:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T23:27:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T23:37:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T23:47:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-11T23:57:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T00:07:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T00:27:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T00:37:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T00:47:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T00:57:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T01:07:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T01:17:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T01:27:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T01:37:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T01:47:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T02:07:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T02:27:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T02:37:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T02:57:00Z,28.2000,-89.1200,23.6,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T03:07:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T03:27:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T03:37:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T03:47:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T03:57:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T04:07:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T04:27:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T04:37:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T04:48:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T04:58:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T05:08:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T05:18:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T05:28:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T05:38:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T05:58:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T06:08:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T06:18:00Z,28.2000,-89.1200,23.7,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T06:28:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T06:38:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T06:48:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T06:58:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T07:08:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T07:18:00Z,28.2000,-89.1200,23.8,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T07:28:00Z,28.2000,-89.1200,23.8,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T07:38:00Z,28.2000,-89.1200,23.8,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T07:58:00Z,28.2000,-89.1200,23.8,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T08:08:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T08:18:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T08:28:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T08:38:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T09:08:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T09:28:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T09:38:00Z,28.2000,-89.1200,23.9,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T10:08:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T10:28:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T10:48:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T10:58:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T11:08:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T11:18:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T11:28:00Z,28.2000,-89.1200,24.0,23.9,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T12:22:00Z,28.2000,-89.1200,24.1,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T12:32:00Z,28.2000,-89.1200,24.1,24.0,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T13:32:00Z,28.2000,-89.1200,24.2,24.2,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T13:52:00Z,28.2000,-89.1200,24.2,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T14:12:00Z,28.2000,-89.1200,24.2,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T15:12:00Z,28.2000,-89.1200,24.2,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T15:22:00Z,28.2000,-89.1200,24.2,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T15:42:00Z,28.2000,-89.1200,24.2,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T15:52:00Z,28.2000,-89.1200,24.2,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T16:02:00Z,28.2000,-89.1200,24.2,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T16:22:00Z,28.2000,-89.1200,24.2,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T16:32:00Z,28.2000,-89.1200,24.2,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T16:42:00Z,28.2000,-89.1200,24.2,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T17:02:00Z,28.2000,-89.1200,24.2,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T17:22:00Z,28.2000,-89.1200,24.2,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T17:32:00Z,28.2000,-89.1200,24.2,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T18:02:00Z,28.2000,-89.1200,24.2,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T18:22:00Z,28.2000,-89.1200,24.2,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T18:32:00Z,28.2000,-89.1200,24.2,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T18:42:00Z,28.2000,-89.1200,24.1,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T18:52:00Z,28.2000,-89.1200,24.1,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T19:02:00Z,28.2000,-89.1200,24.1,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T19:12:00Z,28.2000,-89.1200,24.1,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T19:22:00Z,28.2000,-89.1200,24.1,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T19:32:00Z,28.2000,-89.1200,24.1,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T19:52:00Z,28.2000,-89.1200,24.1,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T20:02:00Z,28.2000,-89.1200,24.1,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T20:13:00Z,28.2000,-89.1200,24.0,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T20:23:00Z,28.2000,-89.1200,24.0,24.4,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T20:33:00Z,28.2000,-89.1200,24.0,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T20:43:00Z,28.2000,-89.1200,24.0,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T20:53:00Z,28.2000,-89.1200,24.0,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T21:03:00Z,28.2000,-89.1200,24.0,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T21:13:00Z,28.2000,-89.1200,24.0,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T21:23:00Z,28.2000,-89.1200,23.9,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T21:33:00Z,28.2000,-89.1200,23.9,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T21:43:00Z,28.2000,-89.1200,23.9,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T21:53:00Z,28.2000,-89.1200,23.9,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T22:03:00Z,28.2000,-89.1200,23.9,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T22:13:00Z,28.2000,-89.1200,23.9,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T22:23:00Z,28.2000,-89.1200,23.9,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T22:33:00Z,28.2000,-89.1200,23.8,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T22:43:00Z,28.2000,-89.1200,23.8,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T22:53:00Z,28.2000,-89.1200,23.8,24.3,11111222
Shell,ioos:station:wmo:42365:2,2024-04-12T23:13:00Z,28.2000,-89.1200,23.8,24.3,11111222
