owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,149.9,24.1,347.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,153.9,25.6,348.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,157.9,37.3,352.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,161.9,35.8,353.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,165.9,27.5,350.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,169.9,16.3,342.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,173.9,20.8,344.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,177.9,28.6,352.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,181.9,52.7,354.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,185.9,75.8,2.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,189.9,52.2,2.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,193.9,18.9,8.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,197.9,11.4,2.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,201.9,106.1,16.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,205.9,126.4,5.4,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,209.9,145.9,14.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,213.9,87.0,203.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,217.9,325.8,23.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,221.9,621.9,343.7,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,225.9,203.3,293.7,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,229.9,742.2,174.3,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,233.9,198.7,355.3,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,237.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,245.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,249.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:45:00Z,26.2310,-94.7285,253.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,17.9,65.4,345.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,21.9,61.8,347.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,25.9,57.0,346.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,29.9,51.5,347.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,33.9,41.5,347.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,37.9,34.1,348.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,41.9,28.8,348.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,45.9,27.3,347.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,49.9,27.5,347.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,53.9,24.2,348.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,57.9,25.0,346.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,61.9,19.1,346.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,65.9,19.3,344.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,69.9,16.5,336.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,73.9,20.0,336.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,77.9,19.7,339.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,81.9,24.5,342.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,85.9,28.1,350.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,89.9,29.1,352.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,93.9,30.0,354.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,97.9,26.5,350.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,101.9,23.4,346.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,105.9,23.9,345.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,109.9,29.1,352.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,113.9,35.2,356.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,117.9,36.9,357.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,121.9,29.9,353.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,125.9,19.0,346.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,129.9,13.8,338.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,133.9,20.6,352.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,137.9,17.0,346.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,141.9,16.6,347.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,145.9,15.0,342.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,149.9,18.0,338.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,153.9,17.9,346.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,157.9,20.4,348.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,161.9,21.5,341.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,165.9,20.7,346.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,169.9,21.8,353.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,173.9,30.2,356.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,177.9,11.3,336.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,181.9,21.2,0.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,185.9,11.7,270.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,189.9,53.3,359.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,193.9,47.8,357.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,197.9,73.3,184.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,201.9,247.9,157.3,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,205.9,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,209.9,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,213.9,155.3,341.1,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,217.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,221.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,225.9,167.9,179.4,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,229.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,233.9,131.4,16.5,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,237.9,141.1,17.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,245.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,249.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T01:55:00Z,26.2310,-94.7285,253.9,559.6,200.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,18.0,65.1,337.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,22.0,68.1,343.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,26.0,66.2,346.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,30.0,57.7,345.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,34.0,51.4,343.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,38.0,44.3,341.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,42.0,39.3,342.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,46.0,32.4,344.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,50.0,26.3,342.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,54.0,23.8,342.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,58.0,20.3,340.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,62.0,17.9,340.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,66.0,22.7,342.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,70.0,22.9,344.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,74.0,22.8,345.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,78.0,24.6,351.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,82.0,29.0,352.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,86.0,30.4,351.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,90.0,24.0,350.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,94.0,30.0,350.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,98.0,32.3,349.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,102.0,37.3,349.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,106.0,30.4,347.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,110.0,30.4,346.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,114.0,20.4,334.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,118.0,21.3,331.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,122.0,13.6,314.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,126.0,17.5,331.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,130.0,27.9,343.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,134.0,17.6,329.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,138.0,18.4,332.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,142.0,18.0,335.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,146.0,18.6,336.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,150.0,18.0,339.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,154.0,20.2,345.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,158.0,23.8,346.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,162.0,23.8,349.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,166.0,13.2,311.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,170.0,15.8,340.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,174.0,29.9,359.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,178.0,59.2,4.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,182.0,77.6,4.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,186.0,57.0,0.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,190.0,65.2,2.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,194.0,99.3,6.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,198.0,50.6,357.4,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,202.0,35.7,16.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,206.0,65.8,182.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,210.0,11.5,249.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,214.0,82.7,187.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,218.0,37.1,275.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,222.0,199.0,356.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,226.0,31.7,241.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,230.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,234.0,257.8,28.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,238.0,356.5,356.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,242.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,246.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,250.0,162.3,164.0,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:05:00Z,26.2310,-94.7285,254.0,268.6,6.3,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,18.0,61.0,345.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,22.0,56.4,347.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,26.0,51.9,347.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,30.0,49.3,348.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,34.0,44.6,346.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,38.0,38.6,345.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,42.0,32.2,345.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,46.0,28.4,344.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,50.0,27.8,343.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,54.0,26.6,343.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,58.0,26.3,342.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,62.0,23.8,341.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,66.0,19.7,338.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,70.0,17.0,336.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,74.0,19.9,338.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,78.0,26.5,343.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,82.0,22.2,343.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,86.0,23.5,345.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,90.0,27.0,346.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,94.0,26.1,344.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,98.0,21.9,337.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,102.0,25.0,340.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,106.0,23.0,335.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,110.0,26.5,344.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,114.0,17.4,326.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,118.0,16.2,331.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,122.0,14.0,329.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,126.0,10.0,301.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,130.0,11.2,306.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,134.0,15.2,330.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,138.0,10.6,289.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,142.0,15.2,323.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-01-23T02:15:00Z,26.2310,-94.7285,146.0,16.3,327.8,-9999.0,'111111111,111111111,999999991'
