owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:2,2024-01-21T07:25:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T07:35:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T07:45:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T07:55:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T08:05:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T08:15:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T08:25:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T08:35:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T08:45:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T08:55:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T09:05:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T09:15:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T09:25:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T09:35:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T09:45:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T09:55:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T10:05:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T10:15:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T10:25:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T10:35:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T10:45:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T10:55:00Z,26.2310,-94.7285,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T11:05:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T11:15:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T11:25:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T11:35:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T11:45:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T11:55:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T12:05:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T12:15:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T12:25:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T12:35:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T12:45:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T12:55:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T13:05:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T13:15:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T13:25:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T13:35:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T13:45:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T13:55:00Z,26.2310,-94.7285,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T14:05:00Z,26.2310,-94.7285,11.0,21.2,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T14:15:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T14:25:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T14:35:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T14:45:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T14:55:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T15:05:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T15:15:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T15:25:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T15:35:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T15:45:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T15:55:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T16:05:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T16:15:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T16:25:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T16:35:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T16:45:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T16:55:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T17:05:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T17:15:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T17:25:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T17:35:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T17:45:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T17:55:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T18:05:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T18:15:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T18:25:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T18:35:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T18:45:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T18:55:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T19:05:00Z,28.0094,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T19:15:00Z,28.0091,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T19:25:00Z,28.0092,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T19:35:00Z,28.0091,-89.1636,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T19:45:00Z,28.0091,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T19:55:00Z,28.0091,-89.1637,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T20:05:00Z,28.0091,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T20:15:00Z,28.0092,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T20:25:00Z,28.0088,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T20:35:00Z,28.0091,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T20:45:00Z,28.0092,-89.1636,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T20:55:00Z,28.0089,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T21:05:00Z,28.0090,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T21:15:00Z,28.0091,-89.1636,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T21:25:00Z,28.0092,-89.1634,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T21:35:00Z,28.0093,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T21:45:00Z,28.0092,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T21:55:00Z,28.0093,-89.1634,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T22:05:00Z,28.0093,-89.1633,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T22:15:00Z,28.0091,-89.1636,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T22:25:00Z,28.0092,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T22:35:00Z,28.0091,-89.1636,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T22:45:00Z,28.0095,-89.1633,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T22:55:00Z,28.0093,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T23:05:00Z,28.0091,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T23:15:00Z,28.0093,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T23:25:00Z,28.0090,-89.1636,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T23:35:00Z,28.0090,-89.1636,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T23:45:00Z,28.0089,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-21T23:55:00Z,28.0091,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T00:05:00Z,28.0098,-89.1636,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T00:15:00Z,28.0096,-89.1634,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T00:25:00Z,28.0093,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T00:35:00Z,28.0092,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T00:45:00Z,28.0092,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T00:55:00Z,28.0093,-89.1634,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T01:05:00Z,28.0092,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T01:15:00Z,28.0092,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T01:25:00Z,28.0092,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T01:35:00Z,28.0091,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T01:45:00Z,28.0091,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T01:55:00Z,28.0090,-89.1636,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T02:05:00Z,28.0093,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T02:15:00Z,28.0092,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T02:25:00Z,28.0090,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T02:35:00Z,28.0092,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T02:45:00Z,28.0092,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T02:55:00Z,28.0091,-89.1636,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T03:05:00Z,28.0090,-89.1637,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T03:15:00Z,28.0090,-89.1637,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T03:25:00Z,28.0093,-89.1631,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T03:35:00Z,28.0093,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T03:45:00Z,28.0091,-89.1634,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T03:55:00Z,28.0091,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T04:05:00Z,28.0090,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T04:15:00Z,28.0091,-89.1635,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T04:25:00Z,28.0090,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T04:35:00Z,28.0091,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T04:45:00Z,28.0090,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T04:55:00Z,28.0090,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T05:05:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T05:15:00Z,28.0092,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T05:25:00Z,28.0091,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T05:35:00Z,28.0092,-89.1639,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T05:45:00Z,28.0093,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T05:55:00Z,28.0093,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T06:05:00Z,28.0093,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T06:15:00Z,28.0091,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T06:25:00Z,28.0091,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T06:35:00Z,28.0091,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T06:45:00Z,28.0092,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T06:55:00Z,28.0090,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T07:05:00Z,28.0089,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T07:15:00Z,28.0091,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T07:25:00Z,28.0092,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T07:35:00Z,28.0090,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T07:45:00Z,28.0091,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T07:55:00Z,28.0095,-89.1627,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T08:05:00Z,28.0086,-89.1645,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T08:15:00Z,28.0091,-89.1636,11.0,21.4,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T08:25:00Z,28.0090,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T08:35:00Z,28.0090,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T08:45:00Z,28.0091,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T08:55:00Z,28.0090,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T09:05:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T09:15:00Z,28.0091,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T09:25:00Z,28.0086,-89.1640,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T09:35:00Z,28.0090,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T09:45:00Z,28.0091,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T09:55:00Z,28.0092,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T10:05:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T10:15:00Z,28.0091,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T10:25:00Z,28.0092,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T10:35:00Z,28.0092,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T10:45:00Z,28.0090,-89.1629,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T10:55:00Z,28.0090,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T11:05:00Z,28.0088,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T11:15:00Z,28.0091,-89.1642,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T11:25:00Z,28.0091,-89.1631,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T11:35:00Z,28.0092,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T11:45:00Z,28.0092,-89.1639,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T11:55:00Z,28.0091,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T12:05:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T12:15:00Z,28.0092,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T12:25:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T12:35:00Z,28.0091,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T12:45:00Z,28.0089,-89.1639,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T12:55:00Z,28.0090,-89.1638,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T13:05:00Z,28.0091,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T13:15:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T13:25:00Z,28.0091,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T13:35:00Z,28.0092,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T13:45:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T13:55:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T14:05:00Z,28.0090,-89.1640,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T14:15:00Z,28.0091,-89.1638,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T14:25:00Z,28.0090,-89.1639,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T14:35:00Z,28.0089,-89.1640,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T14:45:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T14:55:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T15:05:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T15:15:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T15:25:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T15:35:00Z,28.0092,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T15:45:00Z,28.0091,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T15:55:00Z,26.2310,-94.7285,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T16:05:00Z,28.0090,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T16:15:00Z,28.0091,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T16:25:00Z,28.0091,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T16:35:00Z,28.0091,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T16:45:00Z,28.0093,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T16:55:00Z,28.0092,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T17:05:00Z,28.0092,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T17:15:00Z,28.0092,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T17:25:00Z,28.0091,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T17:35:00Z,28.0095,-89.1632,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T17:45:00Z,28.0092,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T17:55:00Z,28.0091,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T18:05:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T18:15:00Z,28.0093,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T18:25:00Z,28.0091,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T18:35:00Z,28.0090,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T18:45:00Z,28.0091,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T18:55:00Z,28.0091,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T19:05:00Z,28.0091,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T19:15:00Z,28.0092,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T19:25:00Z,28.0093,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T19:35:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T19:45:00Z,28.0092,-89.1637,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T19:55:00Z,28.0092,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T20:05:00Z,28.0091,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T20:15:00Z,28.0091,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T20:25:00Z,28.0090,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T20:35:00Z,28.0090,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T20:45:00Z,28.0091,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T20:55:00Z,28.0090,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T21:05:00Z,28.0091,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T21:15:00Z,28.0081,-89.1642,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T21:25:00Z,28.0095,-89.1632,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T21:35:00Z,28.0092,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T21:45:00Z,28.0092,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T21:55:00Z,28.0094,-89.1633,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T22:05:00Z,28.0091,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T22:15:00Z,28.0092,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T22:25:00Z,28.0091,-89.1635,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T22:35:00Z,28.0093,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T22:45:00Z,28.0094,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T22:55:00Z,28.0097,-89.1632,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T23:05:00Z,28.0096,-89.1632,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T23:15:00Z,28.0090,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T23:25:00Z,28.0090,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T23:35:00Z,28.0092,-89.1636,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T23:45:00Z,28.0087,-89.1634,11.0,21.3,11111222
Shell,ioos:station:wmo:42873:2,2024-01-22T23:55:00Z,28.0096,-89.1635,11.0,21.3,11111222
