network,platform,latitude,longitude,date,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,82.0,98.4,65.63,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,102.0,83.0,45.70,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,122.0,84.4,35.16,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,142.0,87.9,25.78,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,162.0,82.3,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,182.0,87.9,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,202.0,147.0,2.34,-9999.0,111331111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,222.0,102.7,2.93,-9999.0,111331111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,242.0,99.1,7.62,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,262.0,78.8,11.72,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,282.0,77.3,14.06,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,302.0,68.2,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,322.0,64.0,13.48,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,342.0,63.3,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,362.0,74.5,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,382.0,69.6,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,402.0,60.5,11.72,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,422.0,37.3,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,442.0,38.7,6.45,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,462.0,42.2,6.45,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,482.0,45.7,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,502.0,46.4,9.38,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,522.0,52.7,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,542.0,43.6,14.06,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,562.0,50.6,14.06,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,582.0,32.3,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,602.0,38.7,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,622.0,38.7,17.58,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,642.0,47.8,12.89,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,662.0,38.7,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,682.0,49.2,14.06,-9999.0,111114411,111114411,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,702.0,80.2,14.06,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,722.0,71.7,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,742.0,79.5,21.68,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,762.0,103.4,7.62,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,782.0,89.3,7.62,-9999.0,111114111,111114111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,802.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:20:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,6.0,94.9,42.19,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,10.0,95.6,52.15,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,14.0,93.5,68.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,18.0,94.2,70.31,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,22.0,92.8,66.80,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,26.0,94.2,62.11,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,30.0,88.6,63.87,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,34.0,88.6,66.21,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,38.0,91.4,65.63,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,42.0,107.6,46.88,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,62.0,84.4,45.70,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,82.0,79.5,47.46,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,102.0,81.6,45.70,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,122.0,83.0,39.84,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,142.0,86.5,29.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,162.0,83.7,19.34,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,182.0,74.5,13.48,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,202.0,73.1,7.62,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,222.0,86.5,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,242.0,103.4,15.82,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,262.0,91.4,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,282.0,80.2,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,302.0,78.0,13.48,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,322.0,81.6,16.41,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,342.0,71.7,16.41,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,362.0,65.4,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,382.0,64.0,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,402.0,66.1,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,422.0,64.7,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,442.0,54.8,8.20,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,462.0,57.0,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,482.0,60.5,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,502.0,55.5,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,522.0,59.1,9.38,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,542.0,61.2,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,562.0,54.1,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,582.0,38.7,14.06,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,602.0,23.2,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,622.0,44.3,9.38,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,642.0,38.7,9.38,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,662.0,40.1,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,682.0,63.3,7.62,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,702.0,48.5,12.89,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,722.0,77.3,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,742.0,73.8,9.38,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,762.0,33.8,7.03,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,782.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,802.0,-9,999.0,-9999.00,-9999.0,999994191,999994191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T16:40:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,6.0,92.1,45.12,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,10.0,91.4,39.84,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,14.0,95.6,66.80,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,18.0,95.6,76.17,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,22.0,96.3,69.73,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,26.0,94.2,72.07,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,30.0,93.5,70.90,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,34.0,92.1,70.31,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,38.0,91.4,69.14,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,42.0,98.4,59.77,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,62.0,90.0,52.73,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,82.0,90.7,47.46,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,102.0,95.6,45.12,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,122.0,96.3,39.84,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,142.0,108.3,28.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,162.0,103.4,21.68,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,182.0,97.0,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,202.0,131.5,7.03,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,222.0,113.2,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,242.0,123.7,13.48,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,262.0,117.4,14.06,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,282.0,94.9,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,302.0,83.7,12.89,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,322.0,94.9,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,342.0,102.0,15.82,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,362.0,90.7,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,382.0,94.9,15.82,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,402.0,90.0,12.89,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,422.0,96.3,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,442.0,94.9,7.03,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,462.0,92.1,7.62,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,482.0,75.9,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,502.0,52.0,11.72,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,522.0,64.0,7.03,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,542.0,57.0,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,562.0,64.0,13.48,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,582.0,71.7,11.72,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,602.0,49.9,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,622.0,51.3,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,642.0,52.0,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,662.0,61.9,8.20,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,682.0,58.4,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,702.0,59.1,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,722.0,78.0,5.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,742.0,85.1,4.69,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,762.0,46.4,4.69,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,782.0,28.1,3.52,-9999.0,111114411,111114411,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,802.0,333.3,7.62,-9999.0,111114411,111114411,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-02-19T17:00:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
