owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,492.1,31.6,278.2,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,508.1,28.3,281.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,524.1,28.5,276.3,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,540.1,33.2,272.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,556.1,16.3,260.1,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,572.1,22.6,290.0,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,588.1,27.8,279.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,604.1,29.0,269.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,620.1,44.8,266.4,-7.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,636.1,46.5,263.1,-12.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,652.1,21.3,281.4,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,668.1,14.6,262.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,684.1,10.5,8.7,9.1,'111114311,111114311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,700.1,61.6,90.7,29.0,'111111311,111111311,111312221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,716.1,53.6,300.3,-11.7,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,732.1,25.2,72.2,10.4,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:33:00Z,26.5356,-90.5154,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,44.1,11.3,255.1,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,60.1,16.9,232.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,76.1,22.3,261.5,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,92.1,32.9,266.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,108.1,43.9,269.5,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,124.1,46.0,266.3,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,140.1,49.7,267.0,-6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,156.1,52.0,265.1,-7.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,172.1,53.9,268.7,-7.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,188.1,55.5,266.8,-6.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,204.1,53.1,271.3,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,220.1,52.0,274.6,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,236.1,49.3,272.0,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,252.1,45.4,271.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,268.1,41.2,274.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,284.1,48.6,271.4,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,300.1,45.3,277.1,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,316.1,42.3,276.8,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,332.1,44.9,276.7,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,348.1,40.5,273.8,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,364.1,42.4,280.0,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,380.1,46.7,278.0,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,396.1,42.4,275.1,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,412.1,40.8,277.2,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,428.1,38.2,280.1,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,444.1,32.9,292.9,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,460.1,32.1,279.7,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,476.1,32.4,281.4,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,492.1,31.5,289.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,508.1,28.9,295.9,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,524.1,27.3,281.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,540.1,14.3,300.3,6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,556.1,30.1,301.7,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,572.1,17.1,305.3,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,588.1,20.1,268.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,604.1,16.8,267.3,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,620.1,36.4,273.0,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,636.1,34.7,298.2,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,652.1,31.6,258.9,-13.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,668.1,33.0,278.7,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,684.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,700.1,49.3,48.0,21.3,'111111111,111111111,111312221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,716.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,732.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:43:00Z,26.5356,-90.5154,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,44.1,10.6,261.3,5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,60.1,19.3,236.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,76.2,24.0,263.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,92.2,34.3,267.5,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,108.2,42.9,267.7,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,124.2,44.0,271.0,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,140.2,49.3,269.3,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,156.2,52.3,264.0,-6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,172.2,54.9,269.2,-8.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,188.2,53.2,270.9,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,204.2,53.9,273.2,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,220.2,50.3,275.9,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,236.2,45.8,274.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,252.2,50.5,265.9,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,268.1,44.5,272.1,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,284.1,47.7,272.5,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,300.1,48.3,280.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,316.1,46.1,277.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,332.1,51.4,277.9,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,348.1,42.6,278.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,364.1,40.2,281.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,380.1,45.9,280.0,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,396.1,38.6,280.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,412.1,40.4,278.1,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,428.1,40.3,287.5,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,444.1,31.3,281.4,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,460.1,28.6,278.2,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,476.1,33.1,282.0,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,492.1,34.5,273.8,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,508.1,30.5,303.6,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,524.1,25.8,282.7,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,540.1,20.3,291.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,556.1,30.5,290.3,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,572.1,25.3,275.4,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,588.1,32.0,259.2,-6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,604.1,22.7,252.0,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,620.1,21.3,250.8,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,636.1,30.8,271.9,-7.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,652.1,25.5,318.5,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,668.1,16.0,227.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,684.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,700.1,9.8,107.1,19.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,716.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,732.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T07:53:00Z,26.5356,-90.5154,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-06-12T08:03:00Z,26.5356,-90.5154,44.1,5.5,259.5,9.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T08:03:00Z,26.5356,-90.5154,60.1,18.0,229.7,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T08:03:00Z,26.5356,-90.5154,76.2,27.5,262.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T08:03:00Z,26.5356,-90.5154,92.2,33.9,271.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T08:03:00Z,26.5356,-90.5154,108.2,42.8,271.1,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T08:03:00Z,26.5356,-90.5154,124.2,44.6,270.4,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T08:03:00Z,26.5356,-90.5154,140.2,48.4,266.8,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T08:03:00Z,26.5356,-90.5154,156.2,53.1,266.3,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-06-12T08:03:00Z,26.5356,-90.5154,172.2,54.3,272.1,-5.2,'111111111,111111111,111112221'
