owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,836.6,12.4,4.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,852.6,10.8,27.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,868.6,7.8,29.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,884.6,23.0,43.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,900.6,9.5,20.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,916.6,8.0,327.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,932.6,6.9,5.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,948.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,964.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T13:54:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,52.6,17.4,115.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,68.6,11.3,112.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,84.6,6.9,12.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,100.6,6.8,169.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,116.6,4.4,263.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,132.6,6.1,252.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,148.6,10.3,247.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,164.6,7.3,275.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,180.6,8.7,293.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,196.6,10.4,335.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,212.6,12.9,336.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,228.6,12.8,333.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,244.6,10.3,357.2,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,260.6,12.2,358.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,276.6,17.4,22.3,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,292.6,11.7,38.4,11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,308.6,20.8,25.6,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,324.6,23.9,29.0,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,340.6,18.8,37.7,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,356.6,12.0,39.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,372.6,12.6,20.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,388.6,8.7,8.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,404.6,7.1,349.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,420.6,10.9,24.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,436.6,14.3,18.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,452.6,3.8,343.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,468.6,2.5,360.0,5.3,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,484.6,6.2,359.1,3.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,500.6,11.4,12.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,516.6,6.3,11.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,532.6,2.4,279.5,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,548.6,7.7,220.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,564.6,6.8,286.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,580.6,2.9,264.1,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,596.6,5.9,227.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,612.6,5.2,290.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,628.6,2.9,310.8,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,644.6,3.0,250.3,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,660.6,2.4,308.3,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,676.6,10.5,9.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,692.6,10.9,17.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,708.6,12.8,25.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,724.6,22.8,36.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,740.6,11.8,4.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,756.6,9.5,33.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,772.6,7.3,5.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,788.6,5.5,313.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,804.6,8.8,350.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,820.6,12.2,0.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,836.6,7.0,322.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,852.6,13.4,16.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,868.6,9.1,9.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,884.6,22.8,38.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,900.6,14.8,18.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,916.6,13.4,9.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,932.6,11.5,8.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,948.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,964.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:14:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,52.6,19.8,123.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,68.6,12.6,93.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,84.6,6.4,56.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,100.6,3.6,268.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,116.6,3.1,266.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,132.6,6.3,306.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,148.6,7.7,271.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,164.6,9.0,300.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,180.6,11.1,316.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,196.6,12.1,328.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,212.6,9.7,341.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,228.6,14.3,338.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,244.6,17.5,6.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,260.6,19.2,9.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,276.6,14.5,20.6,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,292.6,17.9,31.7,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,308.6,17.4,23.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,324.6,17.2,23.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,340.6,17.6,31.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,356.6,8.6,17.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,372.6,12.6,19.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,388.6,11.5,3.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,404.6,6.6,6.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,420.6,15.5,24.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,436.6,8.8,15.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,452.6,4.2,339.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,468.6,4.0,286.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,484.6,4.4,357.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,500.6,3.9,35.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,516.6,8.3,15.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,532.6,2.4,233.6,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,548.6,4.4,331.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,564.6,2.2,290.9,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,580.6,3.4,310.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,596.6,4.4,277.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,612.6,6.3,268.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,628.6,3.9,280.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,644.6,3.0,340.3,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,660.6,9.2,7.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,676.6,7.8,19.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,692.6,9.0,12.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,708.6,9.3,33.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,724.6,28.5,45.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,740.6,10.3,360.0,-0.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,756.6,9.5,31.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,772.6,9.9,30.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,788.6,6.3,349.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,804.6,10.0,2.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,820.6,9.7,341.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,836.6,13.6,5.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,852.6,12.8,356.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,868.6,16.8,12.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,884.6,17.7,36.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,900.6,13.4,13.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,916.6,8.8,312.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,932.6,10.9,20.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,948.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,964.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:24:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:34:00Z,28.1570,-89.2400,52.6,13.6,106.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:34:00Z,28.1570,-89.2400,68.6,9.6,82.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:34:00Z,28.1570,-89.2400,84.6,2.3,267.5,-3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-04-16T14:34:00Z,28.1570,-89.2400,100.6,4.9,206.6,0.0,'111111111,111111111,111112221'
