owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2024-04-18T14:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T14:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T14:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T14:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T14:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T15:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T15:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T15:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T15:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T15:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T16:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T16:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T16:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T16:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T16:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T16:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T17:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T17:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T17:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T18:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T18:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T19:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T19:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T19:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T19:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T20:04:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T20:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T21:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T21:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T22:34:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T23:24:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T23:34:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-18T23:54:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T00:04:00Z,28.1570,-89.2400,19.5,24.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T00:34:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T00:44:00Z,28.1570,-89.2400,19.5,24.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T01:24:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T01:34:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T01:54:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T02:04:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T02:14:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T02:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T03:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T04:04:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T04:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T04:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T04:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T04:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T05:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T05:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T05:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T05:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T06:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T06:44:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T07:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T07:14:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T07:34:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T08:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T08:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T08:44:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T09:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T09:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T09:24:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T10:04:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T10:24:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T10:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T10:44:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T10:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T11:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T11:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T11:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T11:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T11:44:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T12:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T12:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T12:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T13:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T13:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T13:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T13:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T13:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T13:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T14:14:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T14:24:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T14:34:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T14:44:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T14:54:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T15:24:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T15:34:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T15:44:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T15:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T16:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T16:14:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T16:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T16:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T16:44:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T16:54:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T17:24:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T17:34:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T18:04:00Z,28.1570,-89.2400,19.5,24.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T18:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T18:44:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T18:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T19:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T19:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T19:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T19:44:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T20:04:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T20:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T20:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T20:44:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T20:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T21:34:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T21:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T22:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T22:44:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T22:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T23:04:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T23:24:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-19T23:54:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T00:04:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T00:24:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T00:54:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T01:14:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T01:24:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T01:54:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T02:14:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T02:24:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T02:34:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T02:44:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T02:54:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T03:14:00Z,28.1570,-89.2400,19.5,24.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T03:54:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T04:04:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T04:34:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T04:44:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T04:54:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T05:04:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T05:14:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T05:34:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T05:44:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T06:14:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T06:24:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T06:44:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T07:04:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T07:14:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T07:24:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T07:34:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T08:14:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T08:34:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T08:54:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T09:24:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T09:34:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T10:04:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T10:14:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T10:24:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T10:34:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T10:44:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T11:04:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T11:14:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T11:24:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T11:34:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T11:44:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T11:54:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T12:04:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T12:24:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T12:34:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T12:44:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T12:54:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T13:14:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T13:24:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T13:34:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T13:44:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T13:54:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T14:04:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T14:14:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T14:24:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T14:34:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T14:44:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T14:54:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T15:14:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T15:24:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T15:34:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T15:44:00Z,28.1570,-89.2400,19.5,24.3,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T15:54:00Z,28.1570,-89.2400,19.5,24.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T16:04:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T16:14:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T16:24:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T16:44:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T16:54:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T17:04:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T17:14:00Z,28.1570,-89.2400,19.5,24.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T17:24:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T17:54:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T18:54:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T19:34:00Z,28.1570,-89.2400,19.5,24.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T19:54:00Z,28.1570,-89.2400,19.5,24.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T20:04:00Z,28.1570,-89.2400,19.5,24.5,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T20:24:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T20:54:00Z,28.1570,-89.2400,19.5,24.4,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T21:24:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T21:34:00Z,28.1570,-89.2400,19.5,24.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T22:24:00Z,28.1570,-89.2400,19.5,25.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T22:44:00Z,28.1570,-89.2400,19.5,25.2,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T22:54:00Z,28.1570,-89.2400,19.5,25.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T23:24:00Z,28.1570,-89.2400,19.5,24.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T23:34:00Z,28.1570,-89.2400,19.5,25.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-20T23:54:00Z,28.1570,-89.2400,19.5,25.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T00:04:00Z,28.1570,-89.2400,19.5,25.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T00:24:00Z,28.1570,-89.2400,19.5,25.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T00:44:00Z,28.1570,-89.2400,19.5,24.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T01:14:00Z,28.1570,-89.2400,19.5,24.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T01:54:00Z,28.1570,-89.2400,19.5,24.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T02:04:00Z,28.1570,-89.2400,19.5,24.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T02:44:00Z,28.1570,-89.2400,19.5,24.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T02:54:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T03:24:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T04:54:00Z,28.1570,-89.2400,19.5,25.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T05:44:00Z,28.1570,-89.2400,19.5,25.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T06:04:00Z,28.1570,-89.2400,19.5,25.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T06:14:00Z,28.1570,-89.2400,19.5,24.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T06:44:00Z,28.1570,-89.2400,19.5,24.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T07:14:00Z,28.1570,-89.2400,19.5,25.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T07:24:00Z,28.1570,-89.2400,19.5,25.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T08:14:00Z,28.1570,-89.2400,19.5,25.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T08:24:00Z,28.1570,-89.2400,19.5,25.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T08:54:00Z,28.1570,-89.2400,19.5,25.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T09:24:00Z,28.1570,-89.2400,19.5,25.1,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T09:54:00Z,28.1570,-89.2400,19.5,25.0,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T10:14:00Z,28.1570,-89.2400,19.5,24.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T10:24:00Z,28.1570,-89.2400,19.5,24.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T10:34:00Z,28.1570,-89.2400,19.5,24.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T10:44:00Z,28.1570,-89.2400,19.5,24.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T10:54:00Z,28.1570,-89.2400,19.5,24.9,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T11:14:00Z,28.1570,-89.2400,19.5,24.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T11:24:00Z,28.1570,-89.2400,19.5,24.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T11:44:00Z,28.1570,-89.2400,19.5,24.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T11:54:00Z,28.1570,-89.2400,19.5,24.8,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T12:04:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T12:14:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T12:24:00Z,28.1570,-89.2400,19.5,24.7,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T12:34:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T12:44:00Z,28.1570,-89.2400,19.5,24.6,11111222
Shell,ioos:station:wmo:42394:1,2024-04-21T12:54:00Z,28.1570,-89.2400,19.5,24.6,11111222
