owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,303.4,19.7,264.8,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,335.4,22.8,272.3,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,367.4,23.9,274.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,399.4,21.6,267.9,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,431.4,21.3,265.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,463.4,19.6,263.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,495.4,17.9,256.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,527.4,13.3,253.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,559.4,12.1,250.7,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,591.4,10.6,246.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,623.4,12.2,253.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,655.4,14.1,248.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,687.4,13.9,253.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,719.4,14.7,252.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,751.4,14.4,254.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,783.4,13.9,251.6,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,815.4,15.2,256.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,847.4,12.7,254.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,879.4,9.8,253.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,911.4,9.2,244.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,943.4,10.5,240.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,975.4,8.4,242.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,1007.4,6.2,266.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:29:00Z,28.2711,-88.8533,1039.4,7.6,273.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,79.4,20.7,262.8,-7.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,111.4,23.8,259.6,-6.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,143.4,22.3,254.7,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,175.4,23.2,252.2,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,207.4,26.5,259.8,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,239.4,24.9,262.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,271.4,21.5,260.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,303.4,18.4,265.6,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,335.4,22.6,275.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,367.4,22.8,275.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,399.4,22.5,269.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,431.4,21.3,266.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,463.4,19.4,262.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,495.4,17.4,255.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,527.4,14.4,247.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,559.4,11.2,250.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,591.4,10.0,249.6,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,623.4,13.8,249.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,655.4,13.9,251.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,687.4,14.6,249.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,719.4,15.8,251.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,751.4,12.0,259.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,783.4,12.6,258.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,815.4,15.1,254.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,847.4,14.1,257.7,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,879.4,9.9,248.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,911.4,8.1,245.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,943.4,11.1,241.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,975.4,9.2,235.6,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,1007.4,6.3,254.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:39:00Z,28.2711,-88.8533,1039.4,7.5,277.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,79.4,22.5,255.8,-6.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,111.4,21.0,262.1,-5.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,143.4,19.1,256.4,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,175.4,23.3,256.3,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,207.4,26.2,259.7,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,239.4,24.5,262.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,271.4,21.9,258.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,303.4,19.3,267.9,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,335.4,22.3,276.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,367.4,22.4,276.7,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,399.4,21.6,268.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,431.4,20.9,266.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,463.4,19.5,262.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,495.4,17.9,256.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,527.4,13.4,253.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,559.4,12.4,257.0,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,591.4,11.8,249.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,623.4,12.7,249.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,655.4,14.4,251.8,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,687.4,16.1,251.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,719.4,15.2,252.8,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,751.4,13.0,257.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,783.4,13.3,259.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,815.4,15.7,257.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,847.4,14.1,259.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,879.4,11.0,248.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,911.4,8.6,239.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,943.4,11.6,234.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,975.4,8.4,234.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,1007.4,6.3,253.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:49:00Z,28.2711,-88.8533,1039.4,6.2,276.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,79.4,21.1,267.6,-7.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,111.4,20.5,261.6,-6.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,143.4,21.3,255.6,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,175.4,25.8,254.0,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,207.4,25.7,256.9,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,239.4,25.6,262.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,271.4,21.0,259.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,303.4,17.4,262.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,335.4,23.0,276.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,367.4,22.6,274.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,399.4,21.2,270.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,431.4,20.2,264.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,463.4,19.5,264.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,495.4,17.1,254.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,527.4,15.0,251.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,559.4,11.9,251.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,591.4,10.5,248.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,623.4,12.5,246.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,655.4,14.9,254.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,687.4,15.0,249.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,719.4,15.9,258.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,751.4,11.4,252.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,783.4,9.2,252.3,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,815.4,12.4,258.9,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,847.4,13.1,260.3,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,879.4,10.5,245.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,911.4,9.0,250.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,943.4,11.3,239.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,975.4,10.3,228.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,1007.4,4.9,252.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T15:59:00Z,28.2711,-88.8533,1039.4,5.7,278.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,79.4,23.3,262.8,-6.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,111.4,21.3,260.0,-7.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,143.4,19.7,253.2,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,175.4,24.3,255.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,207.4,26.0,260.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,239.4,24.3,264.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,271.4,20.9,258.7,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,303.4,18.6,265.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,335.4,21.5,277.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,367.4,21.5,277.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,399.4,21.2,271.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,431.4,20.0,269.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,463.4,19.3,266.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,495.4,17.0,255.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,527.4,13.8,249.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,559.4,11.2,252.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,591.4,11.2,249.6,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,623.4,12.5,251.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,655.4,14.5,253.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,687.4,16.6,253.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,719.4,17.5,255.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,751.4,13.4,256.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,783.4,12.2,259.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,815.4,16.4,253.7,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,847.4,13.8,258.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,879.4,9.1,246.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,911.4,9.9,241.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,943.4,11.4,238.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,975.4,10.3,233.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,1007.4,7.0,242.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:09:00Z,28.2711,-88.8533,1039.4,6.5,262.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,79.4,20.2,263.8,-7.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,111.4,19.0,260.3,-5.7,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,143.4,17.3,260.7,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,175.4,22.5,254.0,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,207.4,26.2,260.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,239.4,25.6,263.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,271.4,21.9,258.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,303.4,19.3,264.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,335.4,22.3,277.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,367.4,21.7,280.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,399.4,22.0,272.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,431.4,20.8,267.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,463.4,19.4,265.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,495.4,18.0,255.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,527.4,15.3,250.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,559.4,12.7,250.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,591.4,11.4,250.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,623.4,13.9,252.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,655.4,15.7,256.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,687.4,17.0,251.5,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,719.4,17.1,253.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,751.4,14.2,255.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,783.4,15.1,260.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,815.4,16.8,255.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,847.4,14.9,254.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,879.4,11.2,238.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-09-12T16:19:00Z,28.2711,-88.8533,911.4,11.2,240.0,0.4,'111111111,111111111,111112221'
