owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:2,2024-03-20T23:59:00Z,26.1025,-94.8959,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T00:09:00Z,26.1025,-94.8959,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T00:19:00Z,26.1025,-94.8959,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T00:29:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T00:39:00Z,26.1026,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T00:49:00Z,26.1027,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T00:59:00Z,26.1027,-94.8957,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T01:09:00Z,26.1027,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T01:19:00Z,26.1027,-94.8957,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T01:29:00Z,26.1027,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T01:39:00Z,26.1027,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T01:49:00Z,26.1027,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T01:59:00Z,26.1027,-94.8957,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T02:09:00Z,26.1027,-94.8957,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T02:19:00Z,26.1027,-94.8957,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T02:29:00Z,26.1027,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T02:39:00Z,26.1027,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T02:49:00Z,26.1027,-94.8957,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T02:59:00Z,26.1027,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T03:09:00Z,26.1027,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T03:19:00Z,26.1029,-94.8956,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T03:29:00Z,26.1029,-94.8956,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T03:39:00Z,26.1029,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T03:49:00Z,26.1029,-94.8956,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T03:59:00Z,26.1029,-94.8956,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T04:09:00Z,26.1029,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T04:19:00Z,26.1029,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T04:29:00Z,26.1029,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T04:39:00Z,26.1029,-94.8956,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T04:49:00Z,26.1029,-94.8956,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T04:59:00Z,26.1029,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T05:09:00Z,26.1029,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T05:19:00Z,26.1029,-94.8956,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T05:29:00Z,26.1029,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T05:39:00Z,26.1029,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T05:49:00Z,26.1029,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T05:59:00Z,26.1029,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T06:09:00Z,26.1029,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T06:19:00Z,26.1029,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T06:29:00Z,26.1029,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T06:39:00Z,26.1029,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T06:49:00Z,26.1029,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T06:59:00Z,26.1029,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T07:09:00Z,26.1029,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T07:19:00Z,26.1029,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T07:29:00Z,26.1029,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T07:39:00Z,26.1029,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T07:49:00Z,26.1029,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T07:59:00Z,26.1029,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T08:09:00Z,26.1029,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T08:19:00Z,26.1029,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T08:29:00Z,26.1029,-94.8956,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T08:39:00Z,26.1029,-94.8956,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T08:49:00Z,26.1029,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T08:59:00Z,26.1029,-94.8956,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T09:09:00Z,26.1028,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T09:19:00Z,26.1028,-94.8957,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T09:29:00Z,26.1026,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T09:39:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T09:49:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T09:59:00Z,26.1026,-94.8958,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T10:09:00Z,26.1026,-94.8959,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T10:19:00Z,26.1026,-94.8958,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T10:29:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T10:39:00Z,26.1026,-94.8958,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T10:49:00Z,26.1026,-94.8958,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T10:59:00Z,26.1026,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T11:09:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T11:19:00Z,26.1026,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T11:29:00Z,26.1026,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T11:39:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T11:49:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T11:59:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T12:09:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T12:19:00Z,26.1026,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T12:29:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T12:39:00Z,26.1026,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T12:49:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T12:59:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T13:09:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T13:19:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T13:29:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T13:39:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T13:49:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T13:59:00Z,26.1026,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T14:09:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T14:19:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T14:29:00Z,26.1026,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T14:39:00Z,26.1026,-94.8958,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T14:49:00Z,26.1026,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T14:59:00Z,26.1026,-94.8958,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T15:09:00Z,26.1025,-94.8960,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T15:19:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T15:29:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T15:39:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T15:49:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T15:59:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T16:09:00Z,26.1024,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T16:19:00Z,26.1024,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T16:29:00Z,26.1024,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T16:39:00Z,26.1024,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T16:49:00Z,26.1024,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T16:59:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T17:09:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T17:19:00Z,26.1024,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T17:29:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T17:39:00Z,26.1025,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T17:49:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T17:59:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T18:09:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T18:19:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T18:29:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T18:39:00Z,26.1025,-94.8962,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T18:49:00Z,26.1025,-94.8962,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T18:59:00Z,26.1025,-94.8962,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T19:09:00Z,26.1025,-94.8962,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T19:19:00Z,26.1025,-94.8962,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T19:29:00Z,26.1025,-94.8962,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T19:39:00Z,26.1025,-94.8962,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T19:49:00Z,26.1025,-94.8962,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T19:59:00Z,26.1025,-94.8962,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T20:09:00Z,26.1025,-94.8962,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T20:19:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T20:29:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T20:39:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T20:49:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T20:59:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T21:09:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T21:19:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T21:29:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T21:39:00Z,26.1025,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T21:49:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T21:59:00Z,26.1025,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T22:09:00Z,26.1025,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T22:19:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T22:29:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T22:39:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T22:49:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T22:59:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T23:09:00Z,26.1025,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T23:19:00Z,26.1025,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T23:29:00Z,26.1024,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T23:39:00Z,26.1024,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T23:49:00Z,26.1024,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-21T23:59:00Z,26.1025,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T00:09:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T00:19:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T00:29:00Z,26.1025,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T00:39:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T00:49:00Z,26.1025,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T00:59:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T01:09:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T01:19:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T01:29:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T01:39:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T01:49:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T01:59:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T02:09:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T02:19:00Z,26.1025,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T02:29:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T02:39:00Z,26.1025,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T02:49:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T02:59:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T03:09:00Z,26.1025,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T03:19:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T03:29:00Z,26.1025,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T03:39:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T03:49:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T03:59:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T04:09:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T04:19:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T04:29:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T04:39:00Z,26.1025,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T04:49:00Z,26.1025,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T04:59:00Z,26.1025,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T05:09:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T05:19:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T05:29:00Z,26.1024,-94.8961,30.0,24.3,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T05:39:00Z,26.1024,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T05:49:00Z,26.1024,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T05:59:00Z,26.1024,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T06:09:00Z,26.1024,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T06:19:00Z,26.1024,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T06:29:00Z,26.1024,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T06:39:00Z,26.1024,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T06:49:00Z,26.1024,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T06:59:00Z,26.1024,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T07:09:00Z,26.1024,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T07:19:00Z,26.1024,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T07:29:00Z,26.1024,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T07:39:00Z,26.1024,-94.8961,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T07:49:00Z,26.1024,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T07:59:00Z,26.1024,-94.8961,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T08:09:00Z,26.1024,-94.8961,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T08:19:00Z,26.1024,-94.8961,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T08:29:00Z,26.1025,-94.8962,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T08:39:00Z,26.1025,-94.8962,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T08:49:00Z,26.1025,-94.8962,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T08:59:00Z,26.1025,-94.8962,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T09:09:00Z,26.1025,-94.8962,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T09:19:00Z,26.1025,-94.8962,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T09:29:00Z,26.1025,-94.8962,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T09:39:00Z,26.1025,-94.8962,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T09:49:00Z,26.1025,-94.8962,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T09:59:00Z,26.1025,-94.8962,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T10:09:00Z,26.1025,-94.8961,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T10:19:00Z,26.1025,-94.8961,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T10:29:00Z,26.1025,-94.8961,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T10:39:00Z,26.1025,-94.8962,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T10:49:00Z,26.1025,-94.8961,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T10:59:00Z,26.1025,-94.8961,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T11:09:00Z,26.1025,-94.8961,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T11:19:00Z,26.1025,-94.8961,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T11:29:00Z,26.1026,-94.8959,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T11:39:00Z,26.1029,-94.8957,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T11:49:00Z,26.1032,-94.8958,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T11:59:00Z,26.1033,-94.8959,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T12:09:00Z,26.1033,-94.8959,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T12:19:00Z,26.1033,-94.8958,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T12:29:00Z,26.1033,-94.8959,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T12:39:00Z,26.1033,-94.8959,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T12:49:00Z,26.1033,-94.8959,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T12:59:00Z,26.1033,-94.8959,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T13:09:00Z,26.1033,-94.8959,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T13:19:00Z,26.1033,-94.8959,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T13:29:00Z,26.1033,-94.8959,30.0,23.9,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T13:39:00Z,26.1033,-94.8959,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T13:49:00Z,26.1033,-94.8959,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T13:59:00Z,26.1033,-94.8959,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T14:09:00Z,26.1033,-94.8959,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T14:19:00Z,26.1033,-94.8959,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T14:29:00Z,26.1033,-94.8959,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T14:39:00Z,26.1033,-94.8959,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T14:49:00Z,26.1033,-94.8959,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T14:59:00Z,26.1033,-94.8959,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T15:09:00Z,26.1033,-94.8959,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T15:19:00Z,26.1033,-94.8959,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T15:29:00Z,26.1033,-94.8959,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T15:39:00Z,26.1033,-94.8959,30.0,24.2,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T15:49:00Z,26.1033,-94.8959,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T15:59:00Z,26.1033,-94.8959,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T16:09:00Z,26.1033,-94.8959,30.0,24.1,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T16:19:00Z,26.1033,-94.8959,30.0,24.0,11111222
Helix,ioos:station:wmo:42901:2,2024-03-22T16:29:00Z,26.1033,-94.8959,30.0,24.2,11111222
