owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:49:00Z,27.1518,-91.2114,436.3,2.6,51.3,-1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:49:00Z,27.1518,-91.2114,452.3,0.8,262.9,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:49:00Z,27.1518,-91.2114,468.3,1.5,90,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:49:00Z,27.1518,-91.2114,484.3,7,132.1,2.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:49:00Z,27.1518,-91.2114,500.3,2.5,288.4,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:49:00Z,27.1518,-91.2114,516.3,1,323.1,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:49:00Z,27.1518,-91.2114,532.3,1.7,83.3,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:49:00Z,27.1518,-91.2114,548.3,1.7,25,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:49:00Z,27.1518,-91.2114,564.3,0.9,63.4,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:49:00Z,27.1518,-91.2114,580.3,3.3,302.7,-1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:49:00Z,27.1518,-91.2114,596.3,6.1,60.5,-1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:49:00Z,27.1518,-91.2114,612.3,-9999,-9999,-9999,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,36.4,18.4,35.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,52.4,24.1,41.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,68.4,26.7,45,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,84.4,25.2,46.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,100.4,23.3,51.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,116.4,21.5,68.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,132.4,18.1,59,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,148.4,19.9,49.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,164.4,18.2,40.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,180.4,15.6,54.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,196.4,12,91.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,212.4,13.1,97.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,228.4,12.8,98.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,244.4,9.9,88.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,260.4,9,67.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,276.4,8.2,57.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,292.4,10.4,49.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,308.4,13.2,64,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,324.4,14.8,81.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,340.4,12.7,118.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,356.4,15.2,126.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,372.4,11.1,115,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,388.4,9.3,88.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,404.4,9.5,88.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,420.4,8.8,95.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,436.4,2.2,153.4,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,452.4,0.8,219.8,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,468.4,2,290.2,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,484.4,1.4,107.1,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,500.4,4.2,343.3,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,516.4,2,333.4,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,532.4,1.2,99.5,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,548.4,2,153.4,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,564.4,0.7,74.1,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,580.4,5.3,105.4,0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,596.4,2.2,327.7,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T16:59:00Z,27.1518,-91.2114,612.4,13.2,183.5,-8.2,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,36.4,18.9,34.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,52.4,23.6,39.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,68.4,26.8,36.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,84.4,26.1,46.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,100.4,23.2,57.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,116.4,21.8,70.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,132.4,18.3,60.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,148.4,20.1,50.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,164.4,16.8,39.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,180.4,14.8,61.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,196.4,12.1,89.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,212.4,14.1,99,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,228.4,12.6,92.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,244.4,10.9,78.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,260.4,10.2,65.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,276.4,10.6,56.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,292.4,11.3,54.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,308.4,12.7,67.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,324.4,13.6,78.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,340.4,11.6,107.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,356.4,14,126.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,372.4,11.5,112.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,388.4,9.3,94.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,404.4,10.2,88.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,420.4,9.1,93.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,436.4,1.3,360,-1.3,'111331114,111441114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,452.4,5.5,99.5,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,468.4,1.7,100,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,484.4,3.6,50.6,1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,500.4,3.3,354.8,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,516.4,1.5,285.9,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,532.4,1.7,35.5,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,548.4,1.6,34.7,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,564.4,1.8,146.3,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,580.4,1.6,345.1,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,596.4,11.1,105.7,2.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:09:00Z,27.1518,-91.2114,612.4,-9999,-9999,-9999,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,36.7,20.4,35.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,52.7,24.4,39.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,68.7,26.9,36.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,84.7,25,44.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,100.7,23.5,56.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,116.7,21.8,73.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,132.7,18.9,60.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,148.7,19.2,52.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,164.7,17.9,39.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,180.7,15.1,65,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,196.7,12.9,87.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,212.7,13.8,91.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,228.7,12.6,96.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,244.7,10.1,78.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,260.7,10.3,58.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,276.7,9,52.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,292.7,10.2,49.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,308.7,12.1,67.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,324.7,12.6,79,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,340.7,10.8,108.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,356.7,14,130.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,372.7,10.7,114.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,388.7,8.3,99.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,404.7,9.2,92.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,420.7,9.8,88.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,436.7,2.7,8.4,-1.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,452.7,3.8,169.3,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,468.7,0.9,90,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,484.7,6.9,48.5,1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,500.7,5.1,65.9,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,516.7,0.8,82.9,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,532.7,1.6,68.2,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,548.7,2.8,58,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,564.7,1.9,132.9,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,580.7,2.6,133.5,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,596.7,7.2,128.8,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:19:00Z,27.1518,-91.2114,612.7,-9999,-9999,-9999,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,36.7,20.1,37.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,52.7,25.4,39.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,68.7,26.3,38,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,84.7,27.3,41.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,100.7,23.6,54,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,116.7,22.8,74,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,132.7,18.7,65.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,148.7,19,54,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,164.7,18.4,44.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,180.7,14.4,59.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,196.7,12.6,85.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,212.7,12.3,88.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,228.7,11.1,87.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,244.7,9,75.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,260.7,9.1,68,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,276.7,8.2,56.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,292.7,9.5,48.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,308.7,12,65.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,324.7,14,83,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,340.7,12.1,111.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,356.7,14,132.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,372.7,11.8,121.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,388.7,10.3,94.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,404.7,10.1,85.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,420.7,10.1,91.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,436.7,0.8,293.2,-1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,452.7,2.9,90,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,468.7,1.6,104,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,484.7,4.3,52.6,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,500.7,4.5,27.7,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,516.7,1.8,99.5,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,532.7,1.2,70,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,548.7,2,49.1,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,564.7,1.1,37.9,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,580.7,3.4,53.5,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,596.7,9.1,65.4,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:29:00Z,27.1518,-91.2114,612.7,14.5,109.7,-2.1,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,36.8,19.5,33.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,52.8,24.5,39.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,68.8,27.4,36.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,84.8,27.4,37,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,100.8,23.8,51.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,116.8,21.5,67,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,132.8,18.1,62.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,148.8,18.1,50.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,164.8,17.9,38.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,180.8,13.6,66.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,196.8,13,86.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,212.8,13.1,91.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,228.8,10.5,88.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,244.8,9.8,67.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,260.8,8.9,59.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,276.8,9.8,46.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,292.8,10.4,48.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,308.8,12.5,61.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,324.8,14.7,79.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,340.8,11.4,105.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,356.8,14.3,128.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-06-15T17:39:00Z,27.1518,-91.2114,372.8,12,115.7,-0.8,'111111111,111111111,111112221'
