owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42907:1,2023-09-17T06:07:00Z,27.1317,-90.3386,16.2,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T06:17:00Z,27.1317,-90.3386,16.3,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T06:27:00Z,27.1316,-90.3386,16.3,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T06:37:00Z,27.1317,-90.3386,16.3,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T06:47:00Z,27.1317,-90.3386,16.3,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T06:57:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T07:07:00Z,27.1317,-90.3386,16.3,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T07:17:00Z,27.1317,-90.3386,16.3,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T07:27:00Z,27.1317,-90.3386,16.3,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T07:37:00Z,27.1317,-90.3386,16.3,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T07:47:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T07:57:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T08:07:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T08:17:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T08:27:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T08:37:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T08:47:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T08:57:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T09:07:00Z,27.1316,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T09:17:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T09:27:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T09:37:00Z,27.1316,-90.3386,16.5,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T09:47:00Z,27.1317,-90.3386,16.6,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T09:57:00Z,27.1317,-90.3386,16.4,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T10:07:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T10:17:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T10:27:00Z,27.1317,-90.3386,16.4,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T10:37:00Z,27.1316,-90.3386,16.5,30.7,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T10:47:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T10:57:00Z,27.1316,-90.3386,16.5,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T11:07:00Z,27.1316,-90.3386,16.5,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T11:17:00Z,27.1316,-90.3386,16.6,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T11:27:00Z,27.1317,-90.3386,16.5,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T11:37:00Z,27.1316,-90.3386,16.5,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T11:47:00Z,27.1316,-90.3386,16.6,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T11:57:00Z,27.1316,-90.3386,16.6,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T12:07:00Z,27.1317,-90.3386,16.5,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T12:18:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T12:28:00Z,27.1317,-90.3386,16.3,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T12:38:00Z,27.1317,-90.3386,16.2,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T12:48:00Z,27.1317,-90.3386,16.3,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T12:58:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T13:08:00Z,27.1316,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T13:18:00Z,27.1317,-90.3386,16.5,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T13:28:00Z,27.1316,-90.3386,16.5,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T13:38:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T13:48:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T13:58:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T14:08:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T14:18:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T14:28:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T14:38:00Z,27.1316,-90.3386,16.5,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T14:48:00Z,27.1316,-90.3386,16.5,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T14:58:00Z,27.1317,-90.3386,16.5,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T15:08:00Z,27.1316,-90.3386,16.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T15:18:00Z,27.1317,-90.3386,16.5,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T15:28:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T15:38:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T15:48:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T15:58:00Z,27.1317,-90.3386,16.3,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T16:08:00Z,27.1317,-90.3386,16.3,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T16:18:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T16:28:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T16:38:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T16:48:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T16:58:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T17:08:00Z,27.1316,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T17:18:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T17:28:00Z,27.1316,-90.3386,16.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T17:38:00Z,27.1317,-90.3386,16.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T17:48:00Z,27.1317,-90.3386,16.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T17:58:00Z,27.1317,-90.3386,16.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T18:08:00Z,27.1317,-90.3386,16.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T18:18:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T18:28:00Z,27.1317,-90.3386,16.4,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T18:38:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T18:48:00Z,27.1316,-90.3386,16.4,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T18:58:00Z,27.1317,-90.3386,16.4,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T19:08:00Z,27.1316,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T19:18:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T19:28:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T19:39:00Z,27.1316,-90.3386,16.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T19:49:00Z,27.1316,-90.3386,16.5,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T19:59:00Z,27.1316,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T20:09:00Z,27.1317,-90.3386,16.5,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T20:19:00Z,27.1317,-90.3386,16.5,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T20:29:00Z,27.1316,-90.3386,16.5,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T20:39:00Z,27.1316,-90.3386,16.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T20:49:00Z,27.1316,-90.3386,16.5,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T20:59:00Z,27.1316,-90.3386,16.5,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T21:09:00Z,27.1316,-90.3386,16.5,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T21:19:00Z,27.1316,-90.3386,16.6,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T21:29:00Z,27.1316,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T21:39:00Z,27.1317,-90.3386,16.5,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T21:49:00Z,27.1317,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T21:59:00Z,27.1316,-90.3386,16.5,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T22:09:00Z,27.1317,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T22:19:00Z,27.1317,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T22:29:00Z,27.1316,-90.3386,16.4,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T22:39:00Z,27.1316,-90.3386,16.4,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T22:49:00Z,27.1316,-90.3386,16.4,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T22:59:00Z,27.1317,-90.3386,16.4,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T23:09:00Z,27.1316,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T23:19:00Z,27.1316,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T23:29:00Z,27.1316,-90.3386,16.4,30.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T23:39:00Z,27.1316,-90.3386,16.5,30.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T23:49:00Z,27.1316,-90.3386,16.6,29.9,11111222
BP,ioos:station:wmo:42907:1,2023-09-17T23:59:00Z,27.1316,-90.3386,16.7,30.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T00:09:00Z,27.1316,-90.3386,16.7,30.0,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T00:19:00Z,27.1316,-90.3386,16.6,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T00:29:00Z,27.1316,-90.3386,16.6,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T00:39:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T00:49:00Z,27.1317,-90.3386,16.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T00:59:00Z,27.1317,-90.3386,16.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T01:09:00Z,27.1317,-90.3386,16.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T01:19:00Z,27.1317,-90.3386,16.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T01:29:00Z,27.1317,-90.3386,16.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T01:39:00Z,27.1317,-90.3386,16.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T01:49:00Z,27.1317,-90.3386,16.3,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T01:59:00Z,27.1317,-90.3386,16.3,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T02:09:00Z,27.1316,-90.3386,16.3,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T02:19:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T02:29:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T02:39:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T02:49:00Z,27.1316,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T03:00:00Z,27.1316,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T03:10:00Z,27.1316,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T03:20:00Z,27.1317,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T03:30:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T03:40:00Z,27.1317,-90.3386,16.4,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T03:50:00Z,27.1317,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T04:00:00Z,27.1317,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T04:10:00Z,27.1317,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T04:20:00Z,27.1316,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T04:30:00Z,27.1317,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T04:40:00Z,27.1316,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T04:50:00Z,27.1317,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T05:00:00Z,27.1317,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T05:10:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T05:20:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T05:30:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T05:40:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T05:50:00Z,27.1317,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T06:00:00Z,27.1316,-90.3386,16.6,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T06:10:00Z,27.1316,-90.3386,16.6,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T06:20:00Z,27.1316,-90.3386,16.7,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T06:30:00Z,27.1316,-90.3386,16.7,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T06:40:00Z,27.1316,-90.3386,16.7,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T06:50:00Z,27.1316,-90.3386,16.7,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T07:00:00Z,27.1316,-90.3386,16.7,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T07:10:00Z,27.1316,-90.3386,16.7,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T07:20:00Z,27.1317,-90.3386,16.6,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T07:30:00Z,27.1316,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T07:40:00Z,27.1316,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T07:50:00Z,27.1316,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T08:00:00Z,27.1317,-90.3386,16.6,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T08:10:00Z,27.1317,-90.3386,16.6,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T08:20:00Z,27.1317,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T08:30:00Z,27.1317,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T08:40:00Z,27.1317,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T08:50:00Z,27.1317,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T09:00:00Z,27.1316,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T09:10:00Z,27.1316,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T09:20:00Z,27.1317,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T09:30:00Z,27.1317,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T09:40:00Z,27.1316,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T09:50:00Z,27.1317,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T10:00:00Z,27.1317,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T10:10:00Z,27.1316,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T10:21:00Z,27.1317,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T10:31:00Z,27.1316,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T10:41:00Z,27.1317,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T10:51:00Z,27.1316,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T11:01:00Z,27.1317,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T11:11:00Z,27.1316,-90.3386,16.5,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T11:21:00Z,27.1316,-90.3386,16.6,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T11:31:00Z,27.1316,-90.3386,16.7,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T11:41:00Z,27.1316,-90.3386,16.7,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T11:51:00Z,27.1316,-90.3386,16.7,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T12:01:00Z,27.1316,-90.3386,16.7,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T12:11:00Z,27.1316,-90.3386,16.6,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T12:21:00Z,27.1316,-90.3386,16.6,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T12:31:00Z,27.1316,-90.3386,16.6,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T12:41:00Z,27.1316,-90.3386,16.6,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T12:51:00Z,27.1316,-90.3386,16.6,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T13:01:00Z,27.1316,-90.3386,16.6,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T13:11:00Z,27.1316,-90.3386,16.6,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T13:21:00Z,27.1316,-90.3386,16.7,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T13:31:00Z,27.1316,-90.3386,16.7,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T13:41:00Z,27.1316,-90.3386,16.7,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T13:51:00Z,27.1316,-90.3386,16.8,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T14:01:00Z,27.1316,-90.3386,16.7,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T14:11:00Z,27.1316,-90.3386,16.7,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T14:21:00Z,27.1316,-90.3386,16.7,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T14:31:00Z,27.1316,-90.3386,16.7,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T14:41:00Z,27.1316,-90.3386,16.7,30.1,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T14:51:00Z,27.1316,-90.3386,16.8,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T15:01:00Z,27.1316,-90.3386,16.8,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T15:11:00Z,27.1316,-90.3386,16.8,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T15:21:00Z,27.1316,-90.3386,16.8,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T15:31:00Z,27.1316,-90.3386,16.7,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T15:41:00Z,27.1317,-90.3386,16.5,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T15:51:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T16:01:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T16:11:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T16:21:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T16:31:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T16:41:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T16:51:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T17:01:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T17:11:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T17:21:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T17:31:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T17:42:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T17:52:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T18:02:00Z,27.1317,-90.3386,16.4,30.2,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T18:12:00Z,27.1317,-90.3386,16.4,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T18:22:00Z,27.1317,-90.3386,16.4,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T18:32:00Z,27.1317,-90.3386,16.4,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T18:42:00Z,27.1317,-90.3386,16.4,30.3,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T18:52:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T19:02:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T19:12:00Z,27.1316,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T19:22:00Z,27.1317,-90.3386,16.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T19:32:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T19:42:00Z,27.1317,-90.3386,16.4,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T19:52:00Z,27.1317,-90.3386,16.4,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T20:02:00Z,27.1317,-90.3386,16.4,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T20:12:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T20:22:00Z,27.1317,-90.3386,16.4,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T20:32:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T20:42:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T20:52:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T21:02:00Z,27.1317,-90.3386,16.3,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T21:12:00Z,27.1317,-90.3386,16.3,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T21:22:00Z,27.1316,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T21:32:00Z,27.1317,-90.3386,16.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T21:42:00Z,27.1316,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T21:52:00Z,27.1317,-90.3386,16.5,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T22:02:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T22:12:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T22:22:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T22:32:00Z,27.1317,-90.3386,16.4,30.4,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T22:42:00Z,27.1316,-90.3386,16.4,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T22:52:00Z,27.1316,-90.3386,16.4,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T23:02:00Z,27.1317,-90.3386,16.4,30.5,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T23:12:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T23:22:00Z,27.1317,-90.3386,16.4,30.6,11111222
BP,ioos:station:wmo:42907:1,2023-09-18T23:32:00Z,27.1317,-90.3386,16.3,30.4,11111222
