owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,412.3,4.6,275.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,428.3,4.0,292.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,444.3,3.8,267.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,460.3,0.5,291.8,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,476.3,1.1,95.2,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,492.3,0.9,77.5,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,508.3,1.9,281.9,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,524.3,1.6,243.4,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,540.3,1.5,277.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,556.3,1.1,291.8,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,572.3,1.5,70.3,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,588.3,3.1,352.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,604.3,3.3,8.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,620.3,4.7,360.0,-0.2,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,636.3,5.3,341.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,652.3,5.3,337.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,668.3,4.3,324.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,684.3,4.0,334.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,700.3,6.4,4.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,716.3,4.1,358.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,732.3,3.7,315.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,748.3,3.0,268.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,764.3,0.9,270.0,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,780.3,2.6,335.4,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,796.3,4.6,52.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,812.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,828.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,844.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,860.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,876.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,892.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,908.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,924.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,940.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,956.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,972.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,988.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,1004.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,1020.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,1036.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,1052.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:38:00Z,26.2075,-91.4431,1068.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,44.2,20.9,345.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,60.2,28.5,347.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,76.2,25.6,342.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,92.2,19.4,345.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,108.2,14.0,340.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,124.2,14.6,11.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,140.2,9.7,9.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,156.2,9.1,5.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,172.2,7.8,354.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,188.2,5.4,10.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,204.2,5.2,16.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,220.2,5.9,26.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,236.2,3.9,330.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,252.2,3.4,325.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,268.2,3.2,341.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,284.2,5.0,344.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,300.2,5.2,356.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,316.2,3.2,323.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,332.2,7.4,328.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,348.2,7.6,307.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,364.2,7.0,277.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,380.2,6.5,284.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,396.2,5.2,284.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,412.2,4.7,293.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,428.2,2.8,288.4,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,444.2,1.8,260.5,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,460.2,1.7,302.7,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,476.2,0.9,6.3,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,492.2,0.4,213.7,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,508.2,1.7,215.5,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,524.2,5.0,231.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,540.2,2.6,234.5,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,556.2,1.5,277.6,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,572.2,1.0,354.3,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,588.2,1.5,3.8,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,604.2,3.5,332.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,620.2,3.7,339.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,636.2,4.5,335.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,652.2,5.7,312.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,668.2,3.0,312.3,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,684.2,4.3,334.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,700.2,4.4,2.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,716.2,2.1,346.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,732.2,2.3,347.2,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,748.2,1.7,229.8,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,764.2,1.7,276.7,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,780.2,2.0,188.5,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,796.2,10.5,31.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,812.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,844.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,1020.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T04:58:00Z,26.2075,-91.4431,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,44.3,23.2,344.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,60.3,28.5,337.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,76.3,28.3,345.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,92.3,20.2,346.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,108.3,16.3,341.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,124.3,16.3,3.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,140.3,10.7,10.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,156.3,10.8,22.8,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,172.3,8.1,348.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,188.3,5.2,360.0,-2.2,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,204.3,5.7,24.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,220.3,6.7,22.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,236.3,5.3,1.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,252.3,2.4,355.2,-2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,268.3,3.3,3.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,284.3,4.0,354.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,300.3,2.4,360.0,-1.5,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,316.3,2.5,315.0,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,332.3,5.6,328.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,348.3,6.8,313.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,364.3,6.8,271.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,380.3,6.2,282.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,396.3,4.2,292.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,412.3,3.7,310.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,428.3,3.5,313.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,444.3,2.3,279.9,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,460.3,0.8,330.3,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,476.3,1.2,94.8,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,492.3,1.3,153.4,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,508.3,2.4,228.4,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,524.3,3.8,234.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,540.3,1.8,240.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,556.3,2.1,261.9,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,572.3,0.8,14.0,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,588.3,2.9,360.0,0.3,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,604.3,3.9,342.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,620.3,4.0,352.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,636.3,4.7,314.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,652.3,5.1,319.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,668.3,3.5,319.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,684.3,4.5,348.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,700.3,4.2,357.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,716.3,3.3,360.0,0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,732.3,3.1,279.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,748.3,1.2,250.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,764.3,0.1,270.0,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,780.3,0.7,315.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,796.3,3.2,299.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,812.3,16.8,203.1,1.7,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,828.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,844.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,860.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,876.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,892.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,908.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,924.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,940.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,956.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,972.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,988.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,1004.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,1020.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,1036.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,1052.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:18:00Z,26.2075,-91.4431,1068.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:28:00Z,26.2075,-91.4431,44.2,23.9,341.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:28:00Z,26.2075,-91.4431,60.2,31.1,338.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:28:00Z,26.2075,-91.4431,76.2,26.4,346.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:28:00Z,26.2075,-91.4431,92.2,18.9,349.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:28:00Z,26.2075,-91.4431,108.2,15.3,343.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-11-20T05:28:00Z,26.2075,-91.4431,124.2,15.9,16.4,-2.3,'111111111,111111111,111112221'
