owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-11-21T00:29:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T00:39:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T00:49:00Z,26.2075,-91.4431,10.8,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T00:59:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T01:09:00Z,26.2075,-91.4431,10.8,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T01:19:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T01:29:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T01:39:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T01:49:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T01:59:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T02:09:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T02:19:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T02:29:00Z,26.2075,-91.4431,10.4,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T02:39:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T02:49:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T02:59:00Z,26.2075,-91.4431,10.8,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T03:09:00Z,26.2075,-91.4431,11.0,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T03:19:00Z,26.2075,-91.4431,10.9,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T03:29:00Z,26.2075,-91.4431,11.1,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T03:39:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T03:49:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T03:59:00Z,26.2075,-91.4431,11.1,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T04:09:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T04:19:00Z,26.2075,-91.4431,10.8,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T04:29:00Z,26.2075,-91.4431,11.1,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T04:39:00Z,26.2075,-91.4431,11.1,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T04:49:00Z,26.2075,-91.4431,10.8,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T04:59:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T05:09:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T05:19:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T05:29:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T05:39:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T05:49:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T05:59:00Z,26.2075,-91.4431,10.4,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T06:10:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T06:20:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T06:30:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T06:40:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T06:50:00Z,26.2075,-91.4431,10.4,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T07:00:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T07:10:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T07:20:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T07:30:00Z,26.2075,-91.4431,10.4,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T07:40:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T07:50:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T08:00:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T08:10:00Z,26.2075,-91.4431,10.4,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T08:20:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T08:30:00Z,26.2075,-91.4431,10.4,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T08:40:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T08:50:00Z,26.2075,-91.4431,10.3,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T09:00:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T09:10:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T09:20:00Z,26.2075,-91.4431,10.8,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T09:30:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T09:40:00Z,26.2075,-91.4431,10.4,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T09:50:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T10:00:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T10:10:00Z,26.2075,-91.4431,10.4,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T10:20:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T10:30:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T10:40:00Z,26.2075,-91.4431,10.4,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T10:50:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T11:00:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T11:10:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T11:20:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T11:30:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T11:40:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T11:50:00Z,26.2075,-91.4431,10.8,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T12:00:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T12:10:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T12:20:00Z,26.2075,-91.4431,10.8,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T12:30:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T12:40:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T12:50:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T13:00:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T13:10:00Z,26.2075,-91.4431,10.4,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T13:20:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T13:30:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T13:40:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T13:50:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T14:00:00Z,26.2075,-91.4431,10.8,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T14:10:00Z,26.2075,-91.4431,11.0,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T14:20:00Z,26.2075,-91.4431,10.8,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T14:30:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T14:40:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T14:50:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T15:00:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T15:10:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T15:20:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T15:30:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T15:40:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T15:50:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T16:00:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T16:10:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T16:20:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T16:30:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T16:40:00Z,26.2075,-91.4431,10.4,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T16:50:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T17:00:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T17:10:00Z,26.2075,-91.4431,10.4,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T17:20:00Z,26.2075,-91.4431,10.5,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T17:30:00Z,26.2075,-91.4431,10.7,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T17:40:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T17:50:00Z,26.2075,-91.4431,10.4,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T18:00:00Z,26.2075,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T18:10:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T18:20:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T18:30:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T18:40:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T18:50:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T19:00:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T19:10:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T19:20:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T19:30:00Z,26.2075,-91.4431,10.3,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T19:40:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T19:50:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T20:00:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T20:10:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T20:20:00Z,26.2075,-91.4431,10.4,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T20:30:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T20:40:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T20:50:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T21:00:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T21:10:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T21:20:00Z,26.2075,-91.4431,10.9,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T21:30:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T21:40:00Z,26.2075,-91.4431,10.8,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T21:50:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T22:00:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T22:10:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T22:20:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T22:30:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T22:40:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T22:50:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T23:00:00Z,26.2075,-91.4431,10.6,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T23:10:00Z,26.2075,-91.4431,10.4,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T23:20:00Z,26.2075,-91.4431,10.4,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T23:30:00Z,26.2075,-91.4431,10.5,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T23:41:00Z,26.2075,-91.4431,10.3,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-21T23:51:00Z,26.2075,-91.4431,10.7,25.4,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T00:05:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T00:15:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T00:25:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T00:35:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T00:45:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T00:55:00Z,26.2075,-91.4431,10.4,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T01:05:00Z,26.2075,-91.4431,10.5,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T01:15:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T01:25:00Z,26.2075,-91.4431,10.5,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T01:35:00Z,26.2075,-91.4431,10.9,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T01:45:00Z,26.2075,-91.4431,10.8,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T01:55:00Z,26.2075,-91.4431,10.9,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T02:05:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T02:15:00Z,26.2075,-91.4431,10.9,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T02:25:00Z,26.2075,-91.4431,11.3,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T02:35:00Z,26.2075,-91.4431,11.4,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T02:45:00Z,26.2075,-91.4431,11.2,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T02:55:00Z,26.2075,-91.4431,11.1,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T03:05:00Z,26.2075,-91.4431,11.2,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T03:15:00Z,26.2075,-91.4431,11.2,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T03:25:00Z,26.2075,-91.4431,11.2,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T03:35:00Z,26.2075,-91.4431,11.1,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T03:45:00Z,26.2075,-91.4431,11.0,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T03:55:00Z,26.2075,-91.4431,11.2,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T04:05:00Z,26.2075,-91.4431,11.4,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T04:15:00Z,26.2075,-91.4431,11.1,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T04:25:00Z,26.2075,-91.4431,11.1,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T04:35:00Z,26.2075,-91.4431,10.8,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T04:45:00Z,26.2075,-91.4431,10.9,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T04:55:00Z,26.2075,-91.4431,10.8,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T05:05:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T05:15:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T05:25:00Z,26.2075,-91.4431,10.3,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T05:35:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T05:45:00Z,26.2075,-91.4431,10.8,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T05:55:00Z,26.2075,-91.4431,10.4,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T06:05:00Z,26.2075,-91.4431,10.5,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T06:15:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T06:25:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T06:35:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T06:45:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T06:55:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T07:05:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T07:15:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T07:25:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T07:35:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T07:45:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T07:55:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T08:05:00Z,26.2075,-91.4431,10.8,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T08:15:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T08:25:00Z,26.2075,-91.4431,10.8,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T08:35:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T08:45:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T08:55:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T09:05:00Z,26.2075,-91.4431,11.1,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T09:15:00Z,26.2075,-91.4431,11.0,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T09:25:00Z,26.2075,-91.4431,11.0,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T09:35:00Z,26.2075,-91.4431,11.3,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T09:45:00Z,26.2075,-91.4431,11.3,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T09:55:00Z,26.2075,-91.4431,11.0,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T10:05:00Z,26.2075,-91.4431,11.3,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T10:15:00Z,26.2075,-91.4431,11.0,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T10:25:00Z,26.2075,-91.4431,11.3,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T10:35:00Z,26.2075,-91.4431,11.1,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T10:45:00Z,26.2075,-91.4431,11.1,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T10:55:00Z,26.2075,-91.4431,11.2,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T11:05:00Z,26.2075,-91.4431,11.3,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T11:15:00Z,26.2075,-91.4431,11.3,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T11:25:00Z,26.2075,-91.4431,11.1,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T11:35:00Z,26.2075,-91.4431,10.9,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T11:45:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T11:55:00Z,26.2075,-91.4431,10.5,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T12:05:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T12:15:00Z,26.2075,-91.4431,10.5,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T12:25:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T12:35:00Z,26.2075,-91.4431,10.6,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T12:45:00Z,26.2075,-91.4431,10.8,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T12:55:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T13:05:00Z,26.2075,-91.4431,10.8,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T13:15:00Z,26.2075,-91.4431,10.5,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T13:25:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T13:35:00Z,26.2075,-91.4431,10.7,25.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T13:45:00Z,26.2075,-91.4431,10.9,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T13:55:00Z,26.2075,-91.4431,10.5,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T14:05:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T14:15:00Z,26.2075,-91.4431,10.5,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T14:25:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T14:35:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T14:45:00Z,26.2075,-91.4431,10.4,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T14:55:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T15:06:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T15:16:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T15:26:00Z,26.2075,-91.4431,10.6,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T15:36:00Z,26.2075,-91.4431,10.8,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T15:46:00Z,26.2075,-91.4431,10.5,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T15:56:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T16:06:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T16:16:00Z,26.2075,-91.4431,10.7,25.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-11-25T16:26:00Z,26.2075,-91.4431,10.5,25.3,11111222
