owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42888:1,2023-12-22T03:12:00Z,0.0000,0.0000,1.0,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T03:22:00Z,0.0000,0.0000,1.1,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T03:32:00Z,0.0000,0.0000,1.1,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T03:42:00Z,0.0000,0.0000,1.0,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T03:52:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T04:02:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T04:12:00Z,0.0000,0.0000,0.9,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T04:22:00Z,0.0000,0.0000,1.0,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T04:32:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T04:42:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T04:52:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T05:02:00Z,0.0000,0.0000,1.2,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T05:12:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T05:22:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T05:32:00Z,0.0000,0.0000,1.2,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T05:42:00Z,0.0000,0.0000,1.2,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T05:52:00Z,0.0000,0.0000,1.1,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T06:02:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T06:12:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T06:22:00Z,0.0000,0.0000,0.9,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T06:32:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T06:42:00Z,0.0000,0.0000,1.0,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T06:52:00Z,0.0000,0.0000,1.0,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T07:02:00Z,0.0000,0.0000,0.9,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T07:12:00Z,0.0000,0.0000,0.9,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T07:22:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T07:32:00Z,0.0000,0.0000,1.0,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T07:42:00Z,0.0000,0.0000,1.0,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T07:52:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T08:02:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T08:12:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T08:22:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T08:32:00Z,0.0000,0.0000,1.0,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T08:42:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T08:52:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T09:02:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T09:12:00Z,0.0000,0.0000,1.3,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T09:22:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T09:32:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T09:42:00Z,0.0000,0.0000,1.2,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T09:52:00Z,0.0000,0.0000,1.2,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T10:02:00Z,0.0000,0.0000,1.2,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T10:12:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T10:22:00Z,0.0000,0.0000,1.2,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T10:32:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T10:42:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T10:52:00Z,0.0000,0.0000,1.2,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T11:02:00Z,0.0000,0.0000,1.2,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T11:12:00Z,0.0000,0.0000,1.1,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T11:22:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T11:32:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T11:42:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T11:52:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T12:02:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T12:12:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T12:44:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T12:54:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T13:04:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T13:14:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T13:24:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T13:34:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T13:44:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T13:54:00Z,0.0000,0.0000,1.2,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T14:04:00Z,0.0000,0.0000,1.2,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T14:14:00Z,0.0000,0.0000,1.2,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T14:24:00Z,0.0000,0.0000,1.2,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T14:34:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T14:44:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T14:54:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T15:04:00Z,0.0000,0.0000,1.2,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T15:14:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T15:24:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T15:34:00Z,0.0000,0.0000,1.2,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T15:44:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T15:54:00Z,0.0000,0.0000,1.2,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T16:04:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T16:14:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T16:24:00Z,0.0000,0.0000,1.0,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T16:34:00Z,0.0000,0.0000,1.0,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T16:44:00Z,0.0000,0.0000,1.0,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T16:54:00Z,0.0000,0.0000,1.0,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T17:04:00Z,0.0000,0.0000,1.0,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T17:14:00Z,0.0000,0.0000,1.0,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T17:24:00Z,0.0000,0.0000,1.0,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T17:34:00Z,0.0000,0.0000,1.1,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T17:44:00Z,0.0000,0.0000,1.1,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T17:54:00Z,0.0000,0.0000,1.0,21.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T18:04:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T18:14:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T18:24:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T18:34:00Z,0.0000,0.0000,1.0,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T18:44:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T18:54:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T19:04:00Z,0.0000,0.0000,1.0,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T19:14:00Z,0.0000,0.0000,1.0,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T19:24:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T19:34:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T19:44:00Z,0.0000,0.0000,1.0,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T19:54:00Z,0.0000,0.0000,1.0,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T20:04:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T20:14:00Z,0.0000,0.0000,0.9,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T20:24:00Z,0.0000,0.0000,1.1,21.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T20:34:00Z,0.0000,0.0000,1.1,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T20:44:00Z,0.0000,0.0000,1.2,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T20:54:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T21:04:00Z,0.0000,0.0000,1.2,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T21:14:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T21:24:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T21:34:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T21:44:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T21:54:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T22:04:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T22:14:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T22:24:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T22:34:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T22:44:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T22:54:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T23:04:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T23:14:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T23:24:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T23:34:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T23:44:00Z,0.0000,0.0000,1.5,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-22T23:54:00Z,0.0000,0.0000,1.6,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T00:04:00Z,0.0000,0.0000,1.4,22.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T00:14:00Z,0.0000,0.0000,1.3,22.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T00:24:00Z,0.0000,0.0000,1.5,22.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T00:34:00Z,0.0000,0.0000,1.5,22.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T00:44:00Z,0.0000,0.0000,1.4,22.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T00:54:00Z,0.0000,0.0000,1.4,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T01:04:00Z,0.0000,0.0000,1.4,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T01:14:00Z,0.0000,0.0000,1.4,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T01:24:00Z,0.0000,0.0000,1.5,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T01:34:00Z,0.0000,0.0000,1.2,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T01:44:00Z,0.0000,0.0000,1.4,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T01:54:00Z,0.0000,0.0000,1.3,22.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T02:04:00Z,0.0000,0.0000,1.3,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T02:14:00Z,0.0000,0.0000,1.4,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T02:24:00Z,0.0000,0.0000,1.4,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T02:34:00Z,0.0000,0.0000,1.3,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T02:44:00Z,0.0000,0.0000,1.3,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T02:54:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T03:04:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T03:14:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T03:24:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T03:34:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T03:44:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T03:54:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T04:04:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T04:14:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T04:24:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T04:34:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T04:44:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T04:54:00Z,0.0000,0.0000,1.5,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T05:04:00Z,0.0000,0.0000,1.4,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T05:14:00Z,0.0000,0.0000,1.3,21.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T05:24:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T05:34:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T05:44:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T05:54:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T06:04:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T06:14:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T06:24:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T06:34:00Z,0.0000,0.0000,1.2,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T06:44:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T06:54:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T07:04:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T07:14:00Z,0.0000,0.0000,1.5,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T07:24:00Z,0.0000,0.0000,1.3,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T07:34:00Z,0.0000,0.0000,1.4,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T07:44:00Z,0.0000,0.0000,1.4,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T07:54:00Z,0.0000,0.0000,1.5,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T08:04:00Z,0.0000,0.0000,1.4,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T08:14:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T08:24:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T08:34:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T08:44:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T08:54:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T09:04:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T09:14:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T09:24:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T09:34:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T09:44:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T09:54:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T10:04:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T10:14:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T10:24:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T10:34:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T10:44:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T10:54:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T11:04:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T11:14:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T11:24:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T11:34:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T11:44:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T11:54:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T12:04:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T12:14:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T12:24:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T12:34:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T12:44:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T12:54:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T13:04:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T13:14:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T13:24:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T13:34:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T13:44:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T13:54:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T14:04:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T14:14:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T14:24:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T14:34:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T14:44:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T14:54:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T15:04:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T15:14:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T15:24:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T15:34:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T15:44:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T15:54:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T16:04:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T16:14:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T16:24:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T16:34:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T16:44:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T16:54:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T17:04:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T17:14:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T17:24:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T17:34:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T17:44:00Z,0.0000,0.0000,1.3,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T17:54:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T18:04:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T18:14:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T18:24:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T18:34:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T18:44:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T18:54:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T19:04:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T19:14:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T19:24:00Z,0.0000,0.0000,1.6,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T19:34:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T19:44:00Z,0.0000,0.0000,1.4,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T19:54:00Z,0.0000,0.0000,1.5,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-12-23T20:04:00Z,0.0000,0.0000,1.4,22.0,11111222
