owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,138,22.2,192.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,154,20.3,183.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,170,20.9,176.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,186,20.1,181.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,202,18.9,192.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,218,19.3,195,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,234,18.1,188.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,250,18.5,185.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,266,17.4,186.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,282,14.9,192.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,298,14.5,197.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,314,12.6,191.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,330,11.8,199.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,346,11.2,206.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,362,10,194.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,378,9.4,195.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,394,7.3,195.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,410,7.1,187.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,426,8.6,181.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,442,6.5,195.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,458,4.4,214.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,474,3.9,253.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,490,4.1,242.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,506,3.3,232.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,522,3.5,230.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,538,3.6,187.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,554,4.9,213.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,570,5.4,222,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,586,4.8,237,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:22:00Z,27.8165,-90.5291,602,5.7,263,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,26.4,22.5,193.9,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,42.4,20.9,192.4,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,58.4,17.5,193.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,74.4,21.9,188.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,90.4,24.2,180.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,106.4,21.5,185.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,122.4,22.1,192.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,138.4,20.9,188.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,154.4,20.6,182.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,170.4,20.1,179.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,186.4,19.1,184.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,202.4,19.6,187,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,218.4,20.4,191.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,234.4,18.7,187.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,250.4,18.2,182.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,266.4,18.2,184.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,282.4,14.5,191.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,298.4,13.5,195.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,314.4,11.8,198.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,330.4,11.3,201.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,346.4,10.5,199,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,362.4,9.2,193.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,378.4,8.7,192,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,394.4,8,192.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,410.4,8.6,186,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,426.4,8.3,191.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,442.4,7.4,202.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,458.4,4,212.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,474.4,3.1,231.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,490.4,3.1,209.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,506.4,4.5,212.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,522.4,4.6,195.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,538.4,4.9,199.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,554.4,4.6,197.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,570.4,4.3,206,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,586.4,2.6,215.5,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:32:00Z,27.8165,-90.5291,602.4,4.1,244.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,26.3,22.3,187,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,42.3,18.2,187.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,58.3,17.8,186.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,74.3,22.3,189.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,90.3,24.8,178.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,106.3,22.1,179.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,122.3,19.9,187.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,138.3,20,187.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,154.3,20.3,179.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,170.3,21.3,177.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,186.3,19.6,180,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,202.3,19.2,186.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,218.3,20,188.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,234.3,18.1,187.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,250.3,18.5,190.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,266.3,17.6,189.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,282.3,13.3,196.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,298.3,13.7,204.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,314.3,11.7,200,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,330.3,10.4,212,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,346.3,9.4,208.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,362.3,8.4,198,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,378.3,7.2,203,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,394.3,6.4,203.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,410.3,7.3,199.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,426.3,7.9,197.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,442.3,5,216.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,458.3,2,264.3,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,474.3,3.4,273.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,490.3,3.1,277.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,506.3,2.5,225,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,522.3,3.9,232.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,538.3,2.9,226.4,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,554.3,5.2,228.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,570.3,3.3,231.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,586.3,2.4,272.4,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:42:00Z,27.8165,-90.5291,602.3,5.1,273.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,26.2,25.1,193.4,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,42.2,22.1,196.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,58.2,19.5,193.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,74.2,20.8,195,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,90.2,23.8,189.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,106.2,22.6,193.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,122.2,21,189.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,138.2,21.6,187.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,154.2,21.2,177.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,170.2,21.4,175.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,186.2,21.3,182.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,202.2,18.8,186.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,218.2,20.2,193.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,234.2,19.2,190.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,250.2,18,187.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,266.2,16.8,184.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,282.2,13.8,196.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,298.2,13.7,209.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,314.2,11.4,204.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,330.2,10.9,209.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,346.2,9.8,202.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,362.2,9.1,192.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,378.2,8.4,195.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,394.2,7.3,200.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,410.2,8,198.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,426.2,6.9,206.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,442.2,5.4,213.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,458.2,4.3,259.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,474.2,3.9,274.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,490.2,2.8,253.5,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,506.2,2.9,236.3,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,522.2,3.8,222.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,538.2,3.7,240.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,554.2,4.6,240.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,570.2,3.3,237.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,586.2,3.9,256.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T00:52:00Z,27.8165,-90.5291,602.2,4.5,271.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,26.2,22,190.5,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,42.2,20,199.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,58.2,19,196.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,74.2,21.8,193,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,90.2,25.1,189.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,106.2,22.2,191.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,122.2,22.5,189.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,138.2,23.1,187.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,154.2,21.3,177.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,170.2,21.5,172.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,186.2,21.3,176.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,202.2,18.9,186.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,218.2,19.1,190.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,234.2,19.9,188.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,250.2,18.9,185.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,266.2,17.8,187.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,282.2,14.8,191.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,298.2,14.3,199.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,314.2,12.2,193.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,330.2,11.3,201.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,346.2,11.3,193.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,362.2,10.8,186.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,378.2,9.6,193.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,394.2,8,190,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,410.2,9,188.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,426.2,8.1,195.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,442.2,5,221,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,458.2,3.7,239.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,474.2,3.2,261.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,490.2,3.4,239.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,506.2,3.9,217.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,522.2,4.2,207.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,538.2,3.6,231.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,554.2,3.8,208.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,570.2,2.9,240.8,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,586.2,3.4,263.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:02:00Z,27.8165,-90.5291,602.2,5.2,265.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:12:00Z,27.8165,-90.5291,26,24,193.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:12:00Z,27.8165,-90.5291,42,21.1,200.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:12:00Z,27.8165,-90.5291,58,19.7,188.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:12:00Z,27.8165,-90.5291,74,21,192.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:12:00Z,27.8165,-90.5291,90,24.5,195.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-12-20T01:12:00Z,27.8165,-90.5291,106,20.3,195.1,-1.8,'111111111,111111111,111112221'
