owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,95.4,12.4,232.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,99.4,13.8,232.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,103.4,15.5,230.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,107.4,17.0,232.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,111.4,18.1,235.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,115.4,13.4,247.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,119.4,20.2,237.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,123.4,16.0,245.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,127.4,21.4,240.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,131.4,17.1,1.3,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,135.4,59.4,12.3,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,139.4,41.5,47.7,-9999.0,'111114311,111114311,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,147.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,151.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,155.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,159.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,171.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,175.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,179.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,187.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,191.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,195.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,199.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,207.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,211.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,215.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,219.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,227.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,231.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,235.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,239.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,247.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:35:00Z,27.2248,-90.0140,251.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,15.4,17.9,218.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,19.4,13.3,212.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,23.4,8.5,206.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,27.4,8.6,209.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,31.4,9.0,210.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,35.4,7.3,197.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,39.4,7.1,194.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,43.4,8.1,198.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,47.4,8.8,203.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,51.4,5.4,175.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,55.4,4.8,152.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,59.4,7.8,182.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,63.4,11.5,195.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,67.4,16.2,209.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,71.4,18.2,218.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,75.4,21.1,225.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,79.4,21.9,230.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,83.4,18.4,234.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,87.4,13.7,241.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,91.4,14.3,236.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,95.4,13.4,235.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,99.4,16.7,229.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,103.4,17.2,231.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,107.4,16.0,236.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,111.4,17.7,236.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,115.4,17.2,240.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,119.4,17.9,236.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,123.4,19.5,238.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,127.4,10.0,325.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,131.4,33.7,235.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,135.4,107.9,223.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,139.4,314.9,22.8,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,147.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,151.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,155.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,159.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,171.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,175.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,179.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,187.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,191.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,195.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,199.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,207.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,211.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,215.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,219.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,227.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,231.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,235.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,239.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,247.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:45:00Z,27.2248,-90.0140,251.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,15.4,18.7,228.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,19.4,16.0,224.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,23.4,10.7,223.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,27.4,5.5,222.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,31.4,2.9,211.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,35.4,3.8,199.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,39.4,3.9,199.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,43.4,6.8,210.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,47.4,8.6,207.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,51.4,5.8,192.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,55.4,7.7,200.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,59.4,9.7,201.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,63.4,10.2,204.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,67.4,11.3,213.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,71.4,19.1,222.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,75.4,27.3,226.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,79.4,29.8,227.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,83.4,27.0,229.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,87.4,18.9,241.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,91.4,20.7,235.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,95.4,18.8,237.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,99.4,18.3,236.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,103.4,19.5,230.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,107.4,21.7,229.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,111.4,25.2,228.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,115.4,30.6,224.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,119.4,31.9,226.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,123.4,29.8,229.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,127.4,19.0,239.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,131.4,51.9,216.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,135.4,31.3,216.9,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,139.4,68.4,216.0,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,147.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,151.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,155.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,159.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,171.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,175.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,179.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,187.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,191.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,195.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,199.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,207.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,211.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,215.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,219.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,227.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,231.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,235.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,239.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,247.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T02:55:00Z,27.2248,-90.0140,251.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,15.4,17.5,232.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,19.4,12.8,229.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,23.4,10.7,223.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,27.4,9.6,227.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,31.4,13.5,236.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,35.4,17.9,236.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,39.4,18.7,234.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,43.4,19.6,236.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,47.4,19.9,236.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,51.4,19.3,238.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,55.4,21.3,243.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,59.4,26.0,239.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,63.4,26.7,240.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,67.4,27.1,241.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,71.4,28.9,241.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,75.4,27.7,242.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,79.4,25.4,242.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-07-11T03:05:00Z,27.2248,-90.0140,83.4,22.9,244.1,-9999.0,'111111111,111111111,999999991'
