owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,181.5,39.9,228.2,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,185.5,38.9,270.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,189.5,30.8,230.5,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,193.5,92.3,247.9,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,197.5,50.8,327.9,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,201.5,34.4,245.8,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,205.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,209.5,33.8,305.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,213.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,217.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,221.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,225.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,229.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,233.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,237.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,241.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,245.5,58.4,317.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,249.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:31:00Z,28.4562,-87.9536,253.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,17.5,5.7,17.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,21.5,3.2,11.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,25.5,2.8,340.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,29.5,3.0,302.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,33.5,4.6,330.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,37.5,6.0,349.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,41.5,7.5,353.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,45.5,10.0,8.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,49.5,14.1,17.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,53.5,3.4,217.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,57.5,33.3,209.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,61.5,58.3,210.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,65.5,42.3,212.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,69.5,7.5,251.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,73.5,11.6,344.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,77.5,17.4,344.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,81.5,22.8,255.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,85.5,34.9,236.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,89.5,20.2,239.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,93.5,3.2,349.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,97.5,13.0,42.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,101.5,12.0,46.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,105.5,5.7,58.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,109.5,2.9,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,113.5,4.6,190.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,117.5,3.0,101.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,121.5,8.9,60.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,125.5,14.6,52.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,129.5,4.4,61.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,133.5,33.6,229.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,137.5,25.5,239.3,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,141.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,145.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,149.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,153.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,157.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,161.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,165.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,169.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,173.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,177.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,181.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,185.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,189.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,193.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,197.5,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,201.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,205.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,209.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,213.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,221.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,229.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,233.5,103.1,228.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,237.5,66.0,251.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,241.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,245.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,249.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:41:00Z,28.4562,-87.9536,253.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,17.5,13.1,328.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,21.5,5.4,297.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,25.5,3.9,267.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,29.5,2.6,270.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,33.5,2.9,260.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,37.5,2.9,316.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,41.5,5.3,347.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,45.5,7.3,7.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,49.5,6.0,24.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,53.5,4.3,196.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,57.5,28.8,204.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,61.5,54.7,207.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,65.5,44.4,211.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,69.5,20.7,220.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,73.5,9.0,257.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,77.5,12.9,332.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,81.5,19.1,334.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,85.5,15.8,325.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,89.5,19.8,242.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,93.5,15.7,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,97.5,7.2,253.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,101.5,4.7,21.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,105.5,6.7,46.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,109.5,2.0,92.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,113.5,6.1,199.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,117.5,7.2,200.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,121.5,2.4,119.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,125.5,7.5,58.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,129.5,19.8,52.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,133.5,13.8,5.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,137.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,141.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,145.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,149.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,153.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,157.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,161.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,165.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,169.5,62.6,215.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,173.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,177.5,26.1,257.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,181.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,185.5,99.7,238.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,189.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,193.5,112.3,223.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,197.5,106.3,206.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,201.5,165.7,229.0,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,205.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,213.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,221.5,40.4,317.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,229.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,233.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,237.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,241.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,245.5,47.4,287.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,249.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T11:51:00Z,28.4562,-87.9536,253.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,17.5,13.3,334.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,21.5,10.2,352.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,25.5,8.6,341.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,29.5,7.5,324.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,33.5,7.1,310.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,37.5,7.2,311.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,41.5,7.6,324.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,45.5,8.2,340.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,49.5,9.6,1.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,53.5,9.6,7.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,57.5,11.2,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,61.5,35.6,214.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,65.5,24.3,216.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,69.5,14.1,222.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,73.5,14.9,232.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,77.5,12.6,260.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,81.5,14.5,317.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,85.5,12.0,285.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,89.5,17.1,254.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,93.5,16.5,256.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,97.5,11.4,266.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,101.5,9.7,273.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,105.5,9.1,272.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,109.5,9.7,262.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,113.5,8.9,259.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,117.5,8.1,249.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,121.5,4.7,251.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,125.5,4.2,250.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,129.5,6.4,322.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,133.5,29.2,25.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,137.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,141.5,73.6,207.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,145.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,149.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,153.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,157.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,161.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-01-26T12:01:00Z,28.4562,-87.9536,165.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
