owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,252.0,2.6,119.5,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,268.0,1.4,294.8,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,284.0,1.3,321.3,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,300.0,2.4,352.9,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,316.0,1.7,324.5,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,332.0,1.2,221.6,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,348.0,3.3,180.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,364.0,1.4,8.1,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,380.0,0.9,263.7,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,396.0,2.7,113.7,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,412.0,1.5,148.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,428.0,2.9,166.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,444.0,3.3,160.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,460.0,1.0,66.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,476.0,1.4,270.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,492.0,0.8,60.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,508.0,0.4,153.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,524.0,0.6,99.5,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,540.0,0.6,341.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,556.0,0.9,58.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,572.0,1.7,270.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,588.0,1.4,291.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,604.0,2.2,324.2,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,620.0,2.6,337.4,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,636.0,0.6,225.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,652.0,3.9,322.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,668.0,0.8,277.1,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,684.0,1.3,257.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,700.0,0.5,36.9,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,716.0,1.5,246.8,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,732.0,1.7,121.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,748.0,2.5,191.8,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,764.0,0.6,121.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,780.0,2.3,66.8,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,796.0,0.8,225.0,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,812.0,3.3,90.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,828.0,2.3,113.2,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,844.0,1.3,315.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,860.0,0.3,360.0,-1.0,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,876.0,2.6,51.3,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,892.0,3.3,68.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,908.0,0.3,341.6,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,924.0,1.9,141.3,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,940.0,0.1,360.0,-0.5,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,956.0,2.6,186.6,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,972.0,4.8,98.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,988.0,0.9,347.5,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,1004.0,1.5,238.4,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,1020.0,1.2,194.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,1036.0,3.9,143.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,1052.0,5.8,227.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:18:00Z,28.4562,-87.9536,1068.0,7.0,188.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,44.0,5.2,336.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,60.0,2.9,347.9,-3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,76.0,1.7,49.8,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,92.0,2.5,104.0,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,108.0,1.3,38.7,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,124.0,5.8,346.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,140.0,4.1,346.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,156.0,6.2,334.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,172.0,3.7,290.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,188.0,4.7,326.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,204.0,4.2,1.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,220.0,2.5,310.1,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,236.0,5.0,11.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,252.0,0.9,341.6,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,268.0,2.0,310.9,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,284.0,3.4,324.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,300.0,3.8,24.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,316.0,1.8,6.3,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,332.0,2.3,357.5,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,348.0,1.8,330.6,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,364.0,2.3,334.5,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,380.0,1.6,158.2,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,396.0,2.8,145.2,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,412.0,4.4,152.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,428.0,4.1,177.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,444.0,2.8,165.5,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,460.0,1.7,211.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,476.0,1.7,156.4,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,492.0,0.2,206.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,508.0,2.5,148.2,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,524.0,1.1,95.2,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,540.0,2.8,112.9,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,556.0,1.8,333.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,572.0,0.9,288.4,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,588.0,3.4,353.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,604.0,3.2,5.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,620.0,4.2,339.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,636.0,2.7,10.5,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,652.0,4.4,334.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,668.0,3.0,1.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,684.0,3.3,349.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,700.0,2.5,272.3,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,716.0,1.8,102.5,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,732.0,3.0,120.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,748.0,0.9,139.4,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,764.0,2.9,107.8,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,780.0,2.5,168.7,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,796.0,3.6,170.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,812.0,3.3,181.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,828.0,4.2,220.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,844.0,1.6,206.6,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,860.0,2.1,211.4,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,876.0,6.4,116.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,892.0,1.8,119.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,908.0,2.0,120.5,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,924.0,4.2,134.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,940.0,6.4,167.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,956.0,4.8,170.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,972.0,3.4,135.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,988.0,3.5,152.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,1004.0,2.3,185.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,1020.0,4.3,166.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,1036.0,5.1,193.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,1052.0,5.9,197.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:28:00Z,28.4562,-87.9536,1068.0,6.4,227.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,44.0,3.0,230.4,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,60.0,1.2,170.5,-4.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,76.0,2.7,167.0,-3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,92.0,3.3,58.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,108.0,0.4,135.0,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,124.0,1.5,180.0,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,140.0,0.8,172.9,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,156.0,1.0,168.7,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,172.0,2.8,96.1,-4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,188.0,6.1,189.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,204.0,6.2,228.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,220.0,0.9,220.6,-3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,236.0,3.2,187.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,252.0,0.8,262.9,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,268.0,1.9,242.1,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,284.0,0.8,104.0,-3.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,300.0,2.8,288.4,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,316.0,1.6,222.5,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,332.0,2.1,238.6,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,348.0,0.9,122.0,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,364.0,3.1,204.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,380.0,1.2,270.0,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,396.0,1.2,90.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,412.0,3.7,67.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,428.0,4.6,52.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,444.0,3.8,32.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,460.0,2.6,357.8,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,476.0,0.3,135.0,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,492.0,1.6,10.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,508.0,1.0,246.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,524.0,1.1,158.2,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,540.0,2.7,342.9,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,556.0,1.0,306.9,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,572.0,1.1,270.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,588.0,2.2,201.8,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,604.0,4.3,246.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,620.0,1.5,241.7,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,636.0,3.0,225.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,652.0,2.0,267.1,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,668.0,1.8,153.4,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,684.0,1.1,56.3,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,700.0,0.8,293.2,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,716.0,1.7,118.1,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,732.0,2.5,49.9,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,748.0,2.0,120.5,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,764.0,1.7,17.4,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,780.0,1.4,21.0,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,796.0,3.7,20.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,812.0,1.4,39.3,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,828.0,3.8,39.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,844.0,2.5,31.8,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,860.0,2.8,37.7,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,876.0,4.5,35.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,892.0,3.6,50.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,908.0,0.9,20.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,924.0,6.1,50.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,940.0,4.5,48.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,956.0,5.0,58.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,972.0,3.1,56.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,988.0,5.3,72.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,1004.0,4.5,29.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,1020.0,5.2,76.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,1036.0,5.2,120.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,1052.0,5.3,68.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:38:00Z,28.4562,-87.9536,1068.0,4.8,87.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-01-11T17:48:00Z,28.4562,-87.9536,44.0,4.5,182.5,-2.2,'111111111,111111111,111112221'
