owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,457.3,5.1,29.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,473.3,4.2,28.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,489.3,6.9,111.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,505.3,4.4,169.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,521.3,4.4,211.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,537.3,7.1,324.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,553.3,5.2,4.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,569.3,8.4,220.7,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,585.3,6.2,200.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,601.3,7.7,172.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,617.3,6.1,223.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,633.3,8.3,122.2,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,649.3,3.3,176.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,665.3,7.5,122.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,681.3,6.7,115.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,697.3,13.1,122.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,713.3,1.8,38.2,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,729.3,1.1,138.8,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,745.3,5.0,56.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,761.3,1.5,246.8,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,777.3,3.1,39.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,793.3,5.1,15.9,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,809.3,8.0,301.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,825.3,12.0,258.5,2.6,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,841.3,11.9,218.5,1.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,857.3,9.0,19.4,2.0,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,873.3,22.3,223.0,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,889.3,12.0,174.7,0.0,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,905.3,22.3,347.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,921.3,27.6,63.1,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,937.3,4.8,73.1,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,953.3,1.5,156.8,6.1,'111331113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,969.3,6.2,45.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,985.3,13.3,44.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,1001.3,6.3,174.6,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,1017.3,3.1,290.8,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,1033.3,20.3,119.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,1049.3,18.9,113.7,3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T18:56:00Z,27.4762,-92.8578,1065.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,41.3,5.3,247.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,57.3,21.0,245.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,73.3,12.8,273.1,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,89.3,5.5,275.2,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,105.3,6.0,331.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,121.3,8.5,114.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,137.3,11.5,182.0,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,153.3,15.8,121.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,169.3,10.0,70.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,185.3,14.6,120.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,201.3,17.5,108.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,217.3,18.9,104.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,233.3,12.8,127.7,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,249.3,16.5,79.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,265.3,12.1,35.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,281.3,9.8,105.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,297.3,11.8,108.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,313.3,10.3,101.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,329.3,10.4,34.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,345.3,3.5,68.5,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,361.3,5.2,347.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,377.3,1.3,48.0,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,393.3,1.7,342.6,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,409.3,5.2,125.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,425.3,5.8,154.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,441.3,6.9,51.5,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,457.3,8.9,71.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,473.3,8.7,31.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,489.3,5.1,357.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,505.3,4.8,3.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,521.3,4.5,249.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,537.3,3.0,295.7,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,553.3,3.9,184.4,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,569.3,7.6,188.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,585.3,11.9,229.8,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,601.3,11.7,201.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,617.3,7.7,176.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,633.3,6.1,157.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,649.3,5.7,63.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,665.3,3.2,114.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,681.3,5.7,147.1,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,697.3,3.7,247.6,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,713.3,3.2,233.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,729.3,0.7,164.1,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,745.3,5.1,197.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,761.3,6.6,326.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,777.3,3.2,343.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,793.3,1.7,28.1,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,809.3,4.2,333.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,825.3,10.5,306.9,-1.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,841.3,14.7,260.6,0.5,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,857.3,10.9,198.1,-1.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,873.3,24.8,225.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,889.3,10.1,24.5,-0.6,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,905.3,20.4,33.0,2.0,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,921.3,13.8,135.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,937.3,14.7,177.3,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,953.3,12.4,333.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,969.3,13.4,138.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,985.3,18.5,29.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,1001.3,11.5,338.1,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,1017.3,4.6,195.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,1033.3,7.3,154.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,1049.3,3.9,94.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:06:00Z,27.4762,-92.8578,1065.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,41.3,14.9,166.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,57.3,5.7,238.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,73.3,8.1,238.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,89.3,12.6,228.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,105.3,7.0,251.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,121.3,7.0,117.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,137.3,12.3,154.9,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,153.3,10.7,149.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,169.3,16.4,117.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,185.3,13.0,114.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,201.3,13.6,95.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,217.3,16.1,111.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,233.3,16.0,97.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,249.3,22.2,116.2,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,265.3,13.8,85.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,281.3,7.2,75.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,297.3,8.9,66.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,313.3,9.1,75.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,329.3,8.5,26.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,345.3,8.9,25.1,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,361.3,12.3,100.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,377.3,17.9,89.0,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,393.3,4.3,110.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,409.3,7.9,67.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,425.3,7.4,111.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,441.3,2.8,302.0,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,457.3,1.6,356.4,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,473.3,3.5,247.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,489.3,8.6,338.8,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,505.3,3.8,125.4,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,521.3,0.8,230.2,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,537.3,11.0,323.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,553.3,2.9,275.9,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,569.3,4.7,261.3,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,585.3,10.4,232.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,601.3,8.4,227.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,617.3,4.4,155.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,633.3,6.9,129.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,649.3,8.2,155.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,665.3,9.1,127.9,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,681.3,2.8,16.5,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,697.3,0.5,291.8,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,713.3,1.4,126.0,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,729.3,2.6,92.2,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,745.3,3.4,171.6,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,761.3,1.1,201.8,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,777.3,2.4,112.2,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,793.3,3.3,27.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,809.3,8.6,8.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,825.3,7.6,45.0,-2.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,841.3,11.6,47.8,-3.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,857.3,22.9,121.6,-6.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,873.3,27.4,169.9,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,889.3,9.2,148.4,0.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,905.3,7.1,154.2,2.6,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,921.3,24.1,37.6,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,937.3,22.0,321.5,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,953.3,6.8,262.3,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,969.3,10.1,124.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,985.3,2.6,105.6,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,1001.3,10.0,166.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,1017.3,16.2,216.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,1033.3,13.8,184.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,1049.3,10.1,215.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:16:00Z,27.4762,-92.8579,1065.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:26:00Z,27.4762,-92.8578,41.3,11.9,271.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:26:00Z,27.4762,-92.8578,57.3,4.7,333.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:26:00Z,27.4762,-92.8578,73.3,16.3,239.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:26:00Z,27.4762,-92.8578,89.3,10.7,249.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:26:00Z,27.4762,-92.8578,105.3,6.9,193.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:26:00Z,27.4762,-92.8578,121.3,7.5,164.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:26:00Z,27.4762,-92.8578,137.3,3.4,188.4,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:26:00Z,27.4762,-92.8578,153.3,9.8,164.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:26:00Z,27.4762,-92.8578,169.3,14.2,143.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:26:00Z,27.4762,-92.8578,185.3,12.5,88.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:26:00Z,27.4762,-92.8578,201.3,7.6,55.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-03-12T19:26:00Z,27.4762,-92.8578,217.3,5.3,123.4,-0.4,'111111111,111111111,111112221'
