owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42877:1,2024-03-19T16:31:00Z,27.4766,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T16:41:00Z,27.4766,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T16:51:00Z,27.4765,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T17:01:00Z,27.4765,-92.8574,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T17:11:00Z,27.4766,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T17:21:00Z,27.4766,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T17:31:00Z,27.4765,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T17:41:00Z,27.4766,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T17:51:00Z,27.4766,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T18:01:00Z,27.4766,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T18:11:00Z,27.4766,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T18:21:00Z,27.4766,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T18:31:00Z,27.4766,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T18:41:00Z,27.4766,-92.8574,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T18:51:00Z,27.4766,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T19:01:00Z,27.4766,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T19:11:00Z,27.4766,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T19:21:00Z,27.4765,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T19:31:00Z,27.4766,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T19:41:00Z,27.4766,-92.8573,9.3,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T19:51:00Z,27.4765,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T20:01:00Z,27.4765,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T20:11:00Z,27.4766,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T20:21:00Z,27.4766,-92.8574,9.5,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T20:31:00Z,27.4766,-92.8573,9.4,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T20:41:00Z,27.4766,-92.8573,9.3,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T20:51:00Z,27.4766,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T21:01:00Z,27.4766,-92.8574,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T21:11:00Z,27.4766,-92.8573,9.4,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T21:21:00Z,27.4765,-92.8573,9.4,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T21:31:00Z,27.4766,-92.8573,9.5,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T21:41:00Z,27.4766,-92.8573,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T21:51:00Z,27.4766,-92.8573,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T22:01:00Z,27.4766,-92.8574,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T22:11:00Z,27.4766,-92.8574,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T22:22:00Z,27.4766,-92.8574,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T22:32:00Z,27.4766,-92.8574,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T22:42:00Z,27.4766,-92.8574,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T22:52:00Z,27.4766,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T23:02:00Z,27.4766,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T23:12:00Z,27.4766,-92.8574,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T23:22:00Z,27.4766,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T23:32:00Z,27.4766,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T23:42:00Z,27.4766,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-19T23:52:00Z,27.4766,-92.8573,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T00:02:00Z,27.4766,-92.8574,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T00:12:00Z,27.4766,-92.8574,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T00:22:00Z,27.4766,-92.8574,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T00:32:00Z,27.4766,-92.8574,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T00:42:00Z,27.4765,-92.8574,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T00:52:00Z,27.4766,-92.8575,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T01:02:00Z,27.4766,-92.8574,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T01:12:00Z,27.4766,-92.8574,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T01:22:00Z,27.4766,-92.8574,9.3,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T01:32:00Z,27.4766,-92.8575,9.3,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T01:42:00Z,27.4765,-92.8575,9.3,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T01:52:00Z,27.4766,-92.8575,9.3,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T02:02:00Z,27.4766,-92.8574,9.3,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T02:12:00Z,27.4766,-92.8574,9.3,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T02:22:00Z,27.4764,-92.8573,9.3,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T02:32:00Z,27.4766,-92.8574,9.3,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T02:42:00Z,27.4766,-92.8574,9.3,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T02:52:00Z,27.4766,-92.8575,9.3,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T03:02:00Z,27.4766,-92.8575,9.3,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T03:12:00Z,27.4766,-92.8574,9.3,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T03:22:00Z,27.4766,-92.8574,9.5,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T03:32:00Z,27.4766,-92.8575,9.5,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T03:42:00Z,27.4766,-92.8575,9.5,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T03:52:00Z,27.4765,-92.8575,9.5,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T04:02:00Z,27.4767,-92.8575,9.5,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T04:12:00Z,27.4767,-92.8574,9.4,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T04:22:00Z,27.4765,-92.8575,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T04:32:00Z,27.4765,-92.8574,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T04:42:00Z,27.4766,-92.8575,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T04:52:00Z,27.4766,-92.8575,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T05:02:00Z,27.4766,-92.8574,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T05:12:00Z,27.4767,-92.8575,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T05:22:00Z,27.4766,-92.8575,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T05:33:00Z,27.4765,-92.8573,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T05:43:00Z,27.4766,-92.8575,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T05:53:00Z,27.4766,-92.8574,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T06:03:00Z,27.4766,-92.8575,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T06:13:00Z,27.4764,-92.8574,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T06:23:00Z,27.4766,-92.8574,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T06:33:00Z,27.4766,-92.8574,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T06:43:00Z,27.4766,-92.8575,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T06:53:00Z,27.4766,-92.8575,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T07:03:00Z,27.4766,-92.8575,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T07:13:00Z,27.4766,-92.8574,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T07:23:00Z,27.4766,-92.8574,9.2,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T07:33:00Z,27.4766,-92.8575,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T07:43:00Z,27.4766,-92.8574,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T07:53:00Z,27.4766,-92.8574,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T08:03:00Z,27.4766,-92.8575,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T08:13:00Z,27.4767,-92.8574,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T08:23:00Z,27.4766,-92.8575,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T08:33:00Z,27.4766,-92.8575,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T08:43:00Z,27.4766,-92.8575,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T08:53:00Z,27.4767,-92.8575,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T09:03:00Z,27.4766,-92.8575,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T09:13:00Z,27.4766,-92.8575,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T09:23:00Z,27.4766,-92.8574,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T09:33:00Z,27.4766,-92.8575,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T09:43:00Z,27.4766,-92.8574,8.9,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T09:53:00Z,27.4766,-92.8574,8.8,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T10:03:00Z,27.4765,-92.8575,8.8,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T10:13:00Z,27.4766,-92.8575,8.8,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T10:23:00Z,27.4767,-92.8575,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T10:33:00Z,27.4766,-92.8575,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T10:43:00Z,27.4766,-92.8575,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T10:53:00Z,27.4767,-92.8574,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T11:03:00Z,27.4766,-92.8574,8.8,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T11:13:00Z,27.4766,-92.8575,8.8,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T11:23:00Z,27.4766,-92.8574,8.9,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T11:33:00Z,27.4766,-92.8574,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T11:43:00Z,27.4766,-92.8574,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T11:53:00Z,27.4766,-92.8574,8.8,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T12:03:00Z,27.4767,-92.8574,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T12:13:00Z,27.4766,-92.8575,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T12:23:00Z,27.4765,-92.8575,8.9,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T12:33:00Z,27.4766,-92.8575,8.9,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T12:43:00Z,27.4766,-92.8573,8.9,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T12:54:00Z,27.4766,-92.8574,8.9,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T13:04:00Z,27.4766,-92.8574,8.9,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T13:14:00Z,27.4766,-92.8575,8.9,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T13:24:00Z,27.4766,-92.8575,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T13:34:00Z,27.4767,-92.8574,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T13:44:00Z,27.4767,-92.8574,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T13:54:00Z,27.4766,-92.8574,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T14:04:00Z,27.4765,-92.8575,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T14:14:00Z,27.4766,-92.8575,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T14:24:00Z,27.4766,-92.8574,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T14:34:00Z,27.4766,-92.8574,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T14:44:00Z,27.4766,-92.8574,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T14:54:00Z,27.4766,-92.8575,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T15:04:00Z,27.4766,-92.8575,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T15:14:00Z,27.4766,-92.8575,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T15:24:00Z,27.4766,-92.8575,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T15:34:00Z,27.4766,-92.8575,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T15:44:00Z,27.4766,-92.8574,9.3,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T15:54:00Z,27.4766,-92.8575,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T16:04:00Z,27.4767,-92.8575,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T16:14:00Z,27.4766,-92.8574,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T16:24:00Z,27.4766,-92.8575,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T16:34:00Z,27.4766,-92.8575,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T16:44:00Z,27.4766,-92.8574,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T16:54:00Z,27.4766,-92.8575,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T17:04:00Z,27.4766,-92.8575,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T17:14:00Z,27.4766,-92.8575,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T17:24:00Z,27.4766,-92.8574,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T17:34:00Z,27.4766,-92.8575,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T17:44:00Z,27.4766,-92.8574,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T17:54:00Z,27.4766,-92.8575,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T18:04:00Z,27.4766,-92.8575,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T18:14:00Z,27.4766,-92.8575,9.5,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T18:24:00Z,27.4766,-92.8575,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T18:34:00Z,27.4766,-92.8575,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T18:44:00Z,27.4766,-92.8575,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T18:54:00Z,27.4766,-92.8575,9.3,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T19:04:00Z,27.4766,-92.8575,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T19:14:00Z,27.4766,-92.8575,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T19:24:00Z,27.4766,-92.8575,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T19:34:00Z,27.4766,-92.8575,9.4,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T19:44:00Z,27.4767,-92.8574,9.4,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T19:54:00Z,27.4766,-92.8574,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T20:04:00Z,27.4766,-92.8575,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T20:15:00Z,27.4766,-92.8574,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T20:25:00Z,27.4766,-92.8574,9.3,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T20:35:00Z,27.4767,-92.8575,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T20:45:00Z,27.4766,-92.8575,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T20:55:00Z,27.4767,-92.8574,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T21:05:00Z,27.4767,-92.8575,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T21:15:00Z,27.4766,-92.8575,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T21:25:00Z,27.4766,-92.8575,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T21:35:00Z,27.4766,-92.8575,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T21:45:00Z,27.4766,-92.8575,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T21:55:00Z,27.4766,-92.8575,9.3,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T22:05:00Z,27.4766,-92.8574,9.3,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T22:15:00Z,27.4766,-92.8575,9.3,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T22:25:00Z,27.4766,-92.8574,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T22:35:00Z,27.4766,-92.8575,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T22:45:00Z,27.4766,-92.8574,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T22:55:00Z,27.4764,-92.8572,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T23:05:00Z,27.4763,-92.8572,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T23:15:00Z,27.4762,-92.8572,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T23:25:00Z,27.4763,-92.8572,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T23:35:00Z,27.4762,-92.8572,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T23:45:00Z,27.4762,-92.8572,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-20T23:55:00Z,27.4762,-92.8572,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T00:05:00Z,27.4762,-92.8572,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T00:15:00Z,27.4762,-92.8572,9.4,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T00:25:00Z,27.4762,-92.8571,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T00:35:00Z,27.4762,-92.8571,9.2,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T00:45:00Z,27.4762,-92.8572,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T00:55:00Z,27.4762,-92.8572,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T01:05:00Z,27.4763,-92.8572,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T01:15:00Z,27.4762,-92.8571,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T01:25:00Z,27.4762,-92.8572,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T01:35:00Z,27.4762,-92.8571,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T01:45:00Z,27.4762,-92.8571,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T01:55:00Z,27.4762,-92.8571,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T02:05:00Z,27.4763,-92.8571,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T02:15:00Z,27.4762,-92.8572,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T02:25:00Z,27.4762,-92.8572,9.1,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T02:35:00Z,27.4762,-92.8572,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T02:45:00Z,27.4763,-92.8571,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T02:55:00Z,27.4763,-92.8572,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T03:05:00Z,27.4762,-92.8571,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T03:15:00Z,27.4762,-92.8571,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T03:25:00Z,27.4762,-92.8572,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T03:36:00Z,27.4762,-92.8572,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T03:46:00Z,27.4762,-92.8571,9.0,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T03:56:00Z,27.4762,-92.8571,9.2,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T04:06:00Z,27.4761,-92.8573,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T04:16:00Z,27.4762,-92.8572,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T04:26:00Z,27.4762,-92.8572,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T04:36:00Z,27.4762,-92.8572,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T04:46:00Z,27.4762,-92.8572,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T04:56:00Z,27.4763,-92.8571,9.0,22.8,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T05:06:00Z,27.4762,-92.8572,8.9,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T05:16:00Z,27.4762,-92.8572,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T05:26:00Z,27.4761,-92.8572,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T05:36:00Z,27.4762,-92.8571,8.9,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T05:46:00Z,27.4762,-92.8572,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T05:56:00Z,27.4762,-92.8572,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T06:06:00Z,27.4762,-92.8572,9.0,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T06:16:00Z,27.4763,-92.8572,9.0,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T06:26:00Z,27.4762,-92.8572,9.0,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T06:36:00Z,27.4762,-92.8572,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T06:46:00Z,27.4762,-92.8572,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T06:56:00Z,27.4766,-92.8574,9.0,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T07:06:00Z,27.4761,-92.8579,9.1,22.9,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T07:16:00Z,27.4760,-92.8574,9.0,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T07:26:00Z,27.4760,-92.8573,9.0,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T07:36:00Z,27.4761,-92.8574,9.0,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T07:46:00Z,27.4761,-92.8574,9.0,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T07:56:00Z,27.4760,-92.8573,9.0,23.0,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T08:06:00Z,27.4760,-92.8573,9.0,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T08:16:00Z,27.4761,-92.8573,9.0,23.1,11111222
Murphy,ioos:station:wmo:42877:1,2024-03-21T08:26:00Z,27.4760,-92.8573,9.0,23.1,11111222
