owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,155.3,65.6,102.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,159.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,163.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,171.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,175.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,179.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,183.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,187.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,191.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,195.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,199.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,207.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,211.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,215.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,219.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,227.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,231.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,235.2,189.7,171.6,-9999.0,'111441411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,239.2,177.5,171.5,-9999.0,'111331411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,243.3,180.3,168.7,-9999.0,'111441411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,247.3,179.8,169.5,-9999.0,'111331411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:35:00Z,27.4759,-92.8574,251.3,175.2,168.8,-9999.0,'111331411,111111411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,15.3,28.1,165.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,19.3,26.2,161.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,23.3,26.3,159.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,27.3,26.2,156.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,31.3,26.3,150.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,35.3,26.8,145.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,39.3,26.6,152.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,43.3,26.6,161.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,47.3,28.6,160.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,51.3,30.9,159.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,55.3,31.4,172.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,59.3,33.7,187.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,63.3,32.1,184.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,67.3,29.1,173.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,71.3,28.6,170.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,75.3,28.8,170.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,79.3,28.8,169.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,83.2,28.7,168.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,87.3,28.4,166.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,91.3,28.7,161.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,95.3,28.9,158.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,99.3,29.4,154.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,103.3,29.9,152.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,107.3,30.5,149.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,111.3,30.8,148.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,115.3,31.1,147.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,119.3,30.8,146.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,123.3,30.3,147.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,127.3,29.8,148.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,131.3,29.0,151.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,135.2,29.3,148.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,139.3,28.5,151.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,143.2,27.4,151.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,147.2,28.3,163.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,151.3,28.3,149.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,155.3,33.8,125.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,159.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,163.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,171.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,175.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,179.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,183.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,187.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,191.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,195.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,199.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,207.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,211.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,215.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,219.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,227.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,231.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,235.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,239.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,243.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,247.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:45:00Z,27.4759,-92.8575,251.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,15.3,28.1,155.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,19.3,26.5,158.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,23.3,26.5,160.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,27.3,26.0,151.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,31.3,26.0,145.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,35.3,26.0,142.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,39.3,25.1,150.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,43.3,25.4,164.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,47.3,27.6,165.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,51.3,29.4,166.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,55.3,30.0,175.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,59.3,30.5,184.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,63.3,28.9,185.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,67.3,27.1,177.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,71.3,27.5,176.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,75.3,27.5,175.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,79.3,27.5,175.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,83.2,27.3,172.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,87.3,27.4,172.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,91.3,27.1,170.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,95.3,26.7,168.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,99.3,27.0,164.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,103.3,27.6,160.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,107.3,28.3,156.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,111.3,28.8,152.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,115.3,29.0,151.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,119.3,29.0,150.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,123.3,29.0,148.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,127.3,29.1,149.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,131.3,28.4,150.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,135.2,27.1,154.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,139.3,27.0,156.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,143.2,27.0,156.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,147.2,27.6,156.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,151.3,29.8,136.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,155.3,31.0,145.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,159.2,29.9,184.0,-9999.0,'111114411,111114411,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,163.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,167.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,171.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,175.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,179.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,183.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,187.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,191.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,195.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,199.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,203.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,207.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,211.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,215.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,219.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,227.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,231.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,235.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,239.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,243.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,247.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T00:55:00Z,27.4759,-92.8575,251.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,15.3,24.5,160.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,19.3,24.2,161.4,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,23.3,25.0,161.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,27.3,25.1,153.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,31.3,24.8,147.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,35.3,24.5,144.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,39.3,24.5,146.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,43.3,24.6,162.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,47.3,25.9,166.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,51.3,27.7,165.2,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,55.3,28.5,174.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,59.3,29.4,184.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,63.3,28.5,183.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,67.3,26.7,179.8,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,71.3,26.2,178.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,75.3,26.3,178.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,79.3,26.6,178.7,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,83.2,26.8,179.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,87.3,26.3,178.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,91.3,25.9,175.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,95.3,25.3,172.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,99.3,25.0,170.1,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,103.3,24.9,167.0,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,107.3,25.1,163.6,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,111.3,24.8,158.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,115.3,25.6,155.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,119.3,26.1,155.3,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,123.3,26.3,154.5,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,127.3,26.6,153.9,-9999.0,'111111111,111111111,999999991'
Murphy,ioos:station:wmo:42877:1,2024-03-18T01:05:00Z,27.4759,-92.8575,131.3,26.4,153.9,-9999.0,'111111111,111111111,999999991'
